"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,SUGAR
,2,"Doja Cat",,"Say So"
,3,"Carly Rae Jepsen",,"Want You In My Room"
,4,"5 Seconds of Summer",,"No Shame"
,5,"Lady Gaga",,"Stupid Love"
,6,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,7,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again (Purple Disco Machine Remix)"
,8,"Carly Rae Jepsen","Electric Guest","Feels Right"
,9,"SZA; Justin Timberlake",,"The Other Side"
,10,"Thomas Rhett","Jon Pardi","Beer Can't Fix"
,11,"The 1975",,"Me & You Together Song"
,12,"Sam Fender",,"Will We Talk?"
,13,Weezer,,"Lost in the Woods"
,14,"Charly Bliss",,Capacity
,15,"Lana Del Rey",,"The greatest"
,16,"Ozzy Osbourne","Elton John","Ordinary Man"
,17,"Jon Pardi",,"Heartache Medication"
,18,"Niall Horan",,"Heartbreak Weather"
,19,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
,20,"Sam Fender",,"Hypersonic Missiles"
,21,"White Lies",,Tokyo
,22,"Jake Owen",,"Down to the Honkytonk"
,23,Coldplay,,Arabesque
,24,"Kero Kero Bonito",,Swimming
,25,"Arizona Zervas",,ROXANNE
,26,"Dua Lipa",,"Good in Bed"
,27,"Roddy Ricch",Mustard,"High Fashion"
,28,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
,29,"Maroon 5",,Memories
,30,"Zedd; Kehlani",,"Good Thing"
