"Chart ID",Position,Artist,Featured,"Song Title"
,1,Amir,,"J'ai Cherché"
,2,"Lukas Graham",,"Happy Home"
,3,"Simple Plan",,"Singing In The Rain"
,4,Justs,,Heartbeat
,5,"Macklemore & Ryan Lewis","Mike Slap","Light Tunnels"
,6,"Simple Plan",,"Opinion Overload"
,7,Freddie,,Pioneer
,8,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,9,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,10,"Minus One",,"Alter Ego"
,11,"DJ Snake","Bipolar Sunshine",Middle
,12,"Simple Plan",,Farewell
,13,Sia,"Sean Paul","Cheap Thrills (Remix)"
,14,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,15,"The Chainsmokers",Daya,"Don't Let Me Down"
