"Chart ID",Position,Artist,Featured,"Song Title"
,1,9MUSES,,Gun
,2,9MUSES,,Wild
,3,9MUSES,,Ticket
,4,9MUSES,,Figaro
,5,"After School",,"First Love"
,6,9MUSES,,Dolls
,7,"Natalia Kills",,"Marlboro Lights"
,8,"LADIES' CODE",,"Pretty Pretty"
,9,9MUSES,,News
,10,TAL,,"Rien n'est parfait"
,11,"Natalia Kills",,"Rabbit Hole"
,12,"Natalia Kills",,"Outta Time"
,13,"The Saturdays",,"Not Giving Up"
,14,"Cobi Marsh",,"First Impression"
,15,"Brown Eyed Girls",,"Kill Bill"
,16,"Natalia Kills",,"Daddy's Girl"
,17,T-ARA,,"Number 9"
,18,"Cobi Marsh",,"Call Me Claudette"
,19,Ricki-Lee,,"Come & Get In Trouble With Me"
,20,"Britney Spears",,"Work Bitch"
,21,"Cobi Marsh",,Hussy
,22,"After School",,"Love Beat"
,23,"After School",,Heaven
,24,"Samantha Jade",,Firestarter
,25,Frankmusik,,"Between States"
