"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,2,"Taylor Swift",,"Lavender Haze"
,3,"Cameron Reid",,Bloodshot
,4,Benoftheweek,,"Barbie Jeep"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Cameron Reid",,"something for the world"
,7,"Marshmello; Dove Cameron",,"Other Boys"
,8,"Mariah Carey",,"Up Out My Face"
,9,"Michael Jackson; Janet Jackson",,Scream
,10,"Nicki Minaj",,"Last Time I Saw You"
,11,"Cardi B; Megan Thee Stallion",,Bongos
,12,"Azealia Banks",,Luxury
,13,"Cast - Celebrity Parodies",,"Point of Bloodshot"
,14,"Sexyy Red","Tay Keith; Nicki Minaj","Pound Town 2 (Remix)"
,15,Benoftheweek,,"Munch (Feelin' U) - AI Cover"
