"Chart ID",Position,Artist,Featured,"Song Title"
,1,Globus,,Terminal
,2,"The 2 Bears",,"Not This Time"
,3,"Wolfgang Gartner",,"The Champ"
,4,"Depeche Mode",,"Enjoy the Silence"
,5,"Bryan Ferry",,"One Night Stand"
,6,"James Blunt",,"So Far Gone"
,7,"Gigi D'Agostino",,"The Riddle"
,8,"Duran Duran",,"Union of the Snake"
,9,"Ronan Keating",,"Mama's Arms"
,10,"Ian Axel",,"Fall On Me"
,11,"Dan Gibson's Solitudes",,"Mokupuni Lapa'au (Healing Island)"
,12,"Oingo Boingo",,"Private Life"
,13,"Meghan Trainor",,"Close Your Eyes"
,14,"Jack White",,Lazaretto
,15,"The Beatles",,"Here Comes the Sun"
,16,Run-D.M.C.,Aerosmith,"Walk This Way"
,17,Audiomachine,,"Leaving The Nest"
,18,Audiomachine,,"Turning Point"
,19,"Paul Stanley",,"Live to Win"
,20,"Marc Enfroy",,Nocturne
