"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Dua Lipa",,Houdini
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,Ado,,unravel
,5,USHER,"Summer Walker; 21 Savage","Good Good"
,6,"Lil Nas X",,"J CHRIST"
,7,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,8,"Kenya Grace",,Strangers
,9,"Taylor Swift",,"Cruel Summer"
,10,"21 Savage",,redrum
,11,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,12,Ado,,Show
,13,"21 Savage",,"all of me"
,14,Ado,,"Kura Kura"
,15,Ado,,"All Night Radio"
,16,"Taylor Swift",,"You're Losing Me (From The Vault)"
,17,"21 Savage; Mariah the Scientist",,"dark days"
,18,"JEON SOMI",,"Fast Forward"
,19,"LE SSERAFIM; Rina Sawayama",,"Eve, Psyche & The Bluebeard’s wife (Rina Sawayama Remix)"
,20,JID,"21 Savage; Baby Tate","Surround Sound"
,21,"21 Savage",,"letter to my brudda"
,22,Tyla,,Water
,23,Ado,,"Dawn and Fireflies"
,24,"LE SSERAFIM","Nile Rodgers; Ado","UNFORGIVEN -Japanese Ver.-"
,25,"21 Savage; Lil Durk; Metro Boomin",,dangerous
,26,"Troye Sivan",,"One Of Your Girls"
,27,Jungle,,"Back On 74"
,28,"Kali Uchis",,"Te Mata"
,29,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,30,Mitski,,"My Love Mine All Mine"
,31,"Fujii Kaze",,Hana
,32,"Jung Kook",USHER,"Standing Next To You"
,33,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
,34,boygenius,,"Not Strong Enough"
,35,"21 Savage; Doja Cat",,n.h.i.e.
,36,"Tate McRae",,greedy
,37,"Megan Thee Stallion",,Cobra
,38,inabakumori,"Hatsune Miku","Denki Yohou (電気予報)"
,39,Drake,"J. Cole","First Person Shooter"
,40,"Luke Combs",,"Where The Wild Things Are"
,41,Ado,,Kazarijyanainoyonamidawa
,42,"21 Savage; Tommy Newport; Mikky Ekko",,"red sky"
,43,Ado,,Dignity
,44,"King Gnu",,"Glass Window"
,45,"USHER; H.E.R.",,"Risk It All"
,46,"21 Savage; Burna Boy; Metro Boomin",,"just like me"
,47,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,48,"Jessie Ware",,"Freak Me Now"
,49,"Kali Uchis",,"¿Cómo Así?"
,50,"Victoria Monét",,"On My Mama"
