"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vance Joy",,Riptide
,2,"Milky Chance",,"Stolen Dance"
,3,Hozier,,"Take Me to Church"
,4,"Sam Smith",,"I'm Not the Only One"
,5,"Fall Out Boy",,Centuries
,6,"Imagine Dragons",,"I Bet My Life"
,7,"Foo Fighters",,"Something from Nothing"
,8,"Arctic Monkeys",,"R U Mine?"
,9,"Cage the Elephant",,"Cigarette Daydreams"
,10,OneRepublic,,"I Lived"
,11,"Charli XCX",,"Break the Rules"
,12,"Lilly Wood and The Prick",,"Prayer in C"
,13,Lorde,,"Yellow Flicker Beat"
,14,"Hoodie Allen","Ed Sheeran","All About It"
,15,"Tove Lo",,"Habits (Stay High)"
,16,Alesso,"Tove Lo","Heroes (We Could Be)"
,17,BANKS,,"Beggin for Thread"
,18,"Troye Sivan",,Fun
,19,Bleachers,,Rollercoaster
,20,"Modest Mouse",,"Lampshades On Fire"
,21,"George Ezra",,Budapest
,22,"Ed Sheeran",,"Thinking Out Loud"
,23,"Royal Blood",,"Figure It Out"
,24,Halsey,,Hurricane
,25,"Robert DeLong",,"Long Way Down"
,26,"5 Seconds of Summer",,"What I Like About You"
,27,"Bear Hands",,Agora
,28,"Five Finger Death Punch",,"Wrong Side of Heaven"
,29,"Three Days Grace",,"I Am Machine"
,30,Hozier,,"From Eden"
