"Chart ID",Position,Artist,Featured,"Song Title"
,1,Juice=Juice,,"Suki tte Itte yo"
,2,APRIL,,LALALILALA
,3,ASTRO,,Knock
,4,"Morning Musume '20",,"Ningen Kankei No way way"
,5,ClariS,,Alethea
,6,CIX,,Revival
,7,"Stray Kids",,"Mixtape : On Track"
,8,"Morning Musume '20",,KOKORO&KARADA
,9,Apink,,Dumhdurum
,10,SF9,,"Good Guy"
,11,Juice=Juice,,"Pop Music"
,12,"Stray Kids",,TOP
,13,GFRIEND,,Crossroads
,14,VICTON,,Howling
,15,"Morning Musume '20",,LOVEpedia
,16,IZ*ONE,,FIESTA
,17,GOT7,,"NOT BY THE MOON"
,18,"Kobushi Factory",,"Seishun no Hana"
,19,Dreamcatcher,,Scream
,20,ITZY,,WANNABE
,21,"Dua Lipa",,"Break My Heart"
,22,"THE BOYZ",,REVEAL
,23,E-girls,,Bessekai
,24,ATEEZ,,Answer
,25,"Tsubaki Factory",,"Ishiki Takai Otome no Dilemma"
,26,"Golden Child",,"Without You"
,27,"Kobushi Factory",,"Start Line"
,28,"Golden Child",,Wannabe
,29,Happiness,,"Chao Chao"
,30,"Last Idol",,"Seishun Train"
