"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Gray",,Maniac
,2,"Katy Perry",,"Harleys in Hawaii"
,3,"Taron Egerton",,"Rocket Man"
,4,"The Bravery",,"The Ocean"
,5,"Maya Hawke",,"Stay Open"
,6,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,7,"Céline Dion",,Courage
,8,"Selena Gomez",,"Lose You To Love Me"
,9,"Katy Perry",,"Small Talk"
,10,"Conan Gray",,"Comfort Crowd"
,11,"Snow Patrol",,"Life on Earth"
,12,"The Weadon Boys",,"I Will"
,13,"The Perishers",,"Best Friends"
,14,"Taylor Swift",,"New Romantics"
,15,"Taylor Swift",,"False God"
,16,Bread,,"Everything I Own"
,17,"Conan Gray",,"The King"
,18,"Snow Patrol",,"Chasing Cars"
,19,"The Weadon Boys",,"High and Low"
,20,"Lady Gaga; Bradley Cooper",,Shallow
,21,Bread,,"Guitar Man"
,22,"Harry Styles",,"Lights Up"
,23,"Anna Nalick",,"Breathe (2 AM)"
,24,Normani,,Motivation
,25,"Lady Gaga",,"Fashion of His Love"
,26,"Conan Gray",,"Generation Why"
,27,"Miley Cyrus",,"Slide Away"
,28,"Niall Horan",,Flicker
,29,"Cheap Trick",,"Dream Police"
,30,"Mena Massoud; Naomi Scott",,"Desert Moon"
,31,"Melanie Martinez",,"Wheels on the Bus"
,32,IU,,"Dear Name"
,33,"Taylor Swift",,"Look What You Made Me Do"
,34,"Melanie Martinez",,"High School Sweethearts"
,35,"Alec Benjamin",,"Water Fountain"
,36,"Taylor Swift",,"You Need To Calm Down"
,37,"Melanie Martinez",,"The Principal"
,38,"Taylor Swift",,"The Man"
,39,"Taylor Swift",,Afterglow
,40,"Melanie Martinez",,"Strawberry Shortcake"
,41,"Taylor Swift",,"You Belong with Me"
,42,"Céline Dion",,Imperfections
,43,Bread,,"Make It With You"
,44,"Taylor Swift",,"Cruel Summer"
,45,"Taylor Swift",,Lover
,46,"Lady Gaga",,"Always Remember Us This Way"
,47,"Taylor Swift","Brendon Urie",ME!
,48,"Taylor Swift",,"It's Nice To Have A Friend"
,49,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,50,"Melanie Martinez",,"Lunchbox Friends"
