"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruce Springsteen",,"Hungry Heart"
,2,"Armand Van Helden","Duane Harden","You Don’t Know Me"
,3,"Carole King",,"It's Too Late"
,4,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,5,"Donna Lewis",,"I Love You Always Forever"
,6,Blur,,"Girls & Boys"
,7,Weezer,,"Buddy Holly"
,8,Silver,,"Wham Bam (Shang-a-Lang)"
,9,"Al Stewart",,"Year of the Cat"
,10,"The Poni-Tails",,"Born Too Late"
,11,"New Radicals",,"Someday We'll Know"
,12,"Alanis Morissette",,"You Oughta Know"
,13,Carpenters,,"Yesterday Once More"
,14,Cornershop,,"Brimful Of Asha (Norman Cook Remix)"
,15,"Olivia Newton-John",,"If You Love Me, Let Me Know"
,16,"Kylie Minogue",,"Got to Be Certain"
,17,"Midnight Oil",,"Beds Are Burning"
,18,"Ava Max",,Salt
,19,"Linda Ronstadt",,"You're No Good"
,20,Firefall,,"Strange Way"
,21,"Diana Ross",,"Upside Down"
,22,"Electric Light Orchestra",,"Evil Woman"
,23,Madonna,,Vogue
,24,"Andrew Gold",,"Lonely Boy"
,25,Divinyls,,"I Touch Myself"
,26,"John Waite",,"Missing You"
,27,"Robert Palmer",,"Addicted to Love"
,28,"Britney Spears",,"Break the Ice"
,29,"Kylie Minogue",,"Spinning Around"
,30,Madonna,,"Into the Groove"
,31,"Bowling for Soup",,1985
,32,"Tiffany Darwish",,"Could've Been"
,33,"Gilbert O'Sullivan",,"Alone Again (Naturally)"
,34,Yes,,"Owner of a Lonely Heart"
,35,"Neil Sedaka",,"Laughter in the Rain"
,36,"Kelly Clarkson",,"Behind These Hazel Eyes"
,37,"The Ozark Mountain Daredevils",,"Jackie Blue"
,38,Clout,,Substitute
,39,"Céline Dion",,"My Heart Will Go On"
,40,Wham!,,"Everything She Wants"
