"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Heartbeat Song"
,2,"Jess Glynne",,"Hold My Hand"
,3,"The Weeknd",,"Earned It"
,4,"Maroon 5",,Sugar
,5,"Ed Sheeran",,Bloodstream
,6,"Ellie Goulding",,"Love Me Like You Do"
,7,"Years & Years",,King
,8,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,9,Ne-Yo,,"Coming With You"
,10,OMI,,"Cheerleader (Felix Jaehn Remix)"
,11,Kygo,"Conrad Sewell",Firestone
,12,"James Bay",,"Hold Back the River"
,13,USHER,"Juicy J","I Don't Mind"
,14,Galantis,,"Runaway (U & I)"
,15,"Sam Smith",,"Lay Me Down"
,16,"David Guetta","Emeli Sandé","What I Did For Love"
,17,"Taylor Swift",,Style
,18,"Nick Jonas",,Jealous
,19,"Imagine Dragons",,"I Bet My Life"
,20,"Marlon Roudette",,"When the Beat Drops Out"
,21,"Rag'n'Bone Man",,"Bitter End"
,22,Disciples,,"They Don't Know"
,23,"Mark Ronson","Bruno Mars","Uptown Funk"
,24,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,25,"Ella Henderson",,Yours
,26,"Mr. Probz",,"Nothing Really Matters"
,27,"Mumford & Sons",,Believe
,28,Houndmouth,,Sedona
,29,"Pitbull; Ne-Yo",,"Time of Our Lives"
,30,Sia,,"Elastic Heart"
,31,Witterquick,,"The Other Side"
,32,Kygo,"Parson James","Stole the Show"
,33,"Philip George",,"Wish You Were Mine"
,34,Zedd,"Selena Gomez","I Want You to Know"
,35,"Lost Frequencies",,"Are You With Me"
,36,"Calvin Harris",HAIM,"Pray To God"
,37,"Major Lazer; DJ Snake",MØ,"Lean On"
,38,"Ed Sheeran",,"Thinking Out Loud"
,39,"Frankie Ovalles",Smally,"Let Me Love U"
,40,"Tough Love",,"So Freakin' Tight"
