"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Markul; Feduk",,Мятный
06042018-youradio,2,"Joel Corry; Billen Ted",Elphi,"Do U Want Me Baby?"
06042018-youradio,3,"Thirty Seconds to Mars",,Stuck
06042018-youradio,4,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
06042018-youradio,5,"Rita Ora","Fatboy Slim","Praising You"
06042018-youradio,6,"Oliver Heldens","Kylie Minogue","10 Out of 10"
06042018-youradio,7,"Felix Jaehn","Sandro Cavazza","All For Love"
06042018-youradio,8,"SLANDER; blackbear; Bring Me The Horizon",,"Wish I Could Forget"
06042018-youradio,9,"David Kushner",,Daylight
06042018-youradio,10,Jazzy,,"Giving Me"
06042018-youradio,11,"Switch Disco; Robert Miles","Ella Henderson",REACT
06042018-youradio,12,INTERWORLD,,METAMORPHOSIS
06042018-youradio,13,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
06042018-youradio,14,nowkie,,"go girl"
06042018-youradio,15,"Martin Garrix; Sentinel",Bonn,Hurricane
06042018-youradio,16,Rompasso,,Narcosis
06042018-youradio,17,"Jax Jones","Calum Scott",Whistle
06042018-youradio,18,"Nicky Romero; Jonas Blue; Nico Santos",,"All You Need Is Love"
06042018-youradio,19,"Shouse; David Guetta",,"Live Without Love"
06042018-youradio,20,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
06042018-youradio,21,"Post Malone",,Chemical
06042018-youradio,22,"Bingo Players; Goshfather",,"Be Mine"
06042018-youradio,23,"Peggy Gou",,"(It Goes Like) Nanana"
06042018-youradio,24,"Kim Petras","Nicki Minaj",Alone
06042018-youradio,25,SHEBA,,"Inner Light"
06042018-youradio,26,"Armin van Buuren; Punctual",Alika,"On & On"
06042018-youradio,27,Tiësto,,"All Nighter"
06042018-youradio,28,"Calvin Harris; Ellie Goulding",,Miracle
06042018-youradio,29,"Tove Lo",,"I like u"
06042018-youradio,30,"Sam Feldt; Jonas Blue; Endless Summer; Violet Days",,"Crying on the Dancefloor"
06042018-youradio,31,BUNT.,"Nate Traveller",Clouds
06042018-youradio,32,"Dua Lipa",,"Dance The Night"
06042018-youradio,33,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
06042018-youradio,34,"Bebe Rexha; Snoop Dogg",,Satellite
06042018-youradio,35,"Imanbek; Trevor Daniel",,"In The Morning"
06042018-youradio,36,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
06042018-youradio,37,Restricted,,"Big Jet Plane"
06042018-youradio,38,"Oliver Tree; David Guetta",,"Here We Go Again"
06042018-youradio,39,"Mike Williams; Tungevaag",,"Dreams Come True"
06042018-youradio,40,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
