"Chart ID",Position,Artist,Featured,"Song Title"
,1,Migos,"Lil Uzi Vert","Bad And Boujee"
,2,KYLE,"Lil Yachty",iSpy
,3,DRAM,"Lil Yachty",Broccoli
,4,"Lil Uzi Vert",,"You Was Right"
,5,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,6,"Lil Uzi Vert",,"Money Longer"
,7,"Lil Uzi Vert",,"Erase Your Social"
,8,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,9,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,10,Wale,"Lil Wayne","Running Back"
,11,"Lil Yachty",,"One Night"
,12,"Lil Uzi Vert",,"Do What I Want"
,13,"Lil Uzi Vert",Future,"Seven Million"
