"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,HWAA
,2,TREASURE,,"MY TREASURE"
,3,TREASURE,,"GOING CRAZY"
,4,BLACKPINK,,"Lovesick Girls"
,5,TREASURE,,BOY
,6,BLACKPINK,,"How You Like That"
,7,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,8,BLACKPINK,,"Pretty Savage"
,9,TREASURE,,MMM
,10,TREASURE,,"I LOVE YOU"
,11,TREASURE,,"BE WITH ME"
,12,"BLACKPINK; Selena Gomez",,"Ice Cream"
,13,BLACKPINK,,"Crazy Over You"
,14,(G)I-DLE,,MOON
,15,TREASURE,,SLOWMOTION
,16,aespa,,"Black Mamba"
,17,BLACKPINK,,"Love To Hate Me"
,18,TREASURE,,"COME TO ME"
,19,GFRIEND,,MAGO
,20,SEVENTEEN,,HOME;RUN
,21,EVERGLOW,,"LA DI DA"
,22,"Lady Gaga; Ariana Grande",,"Rain On Me"
,23,TREASURE,,"B.L.T (BLING LIKE THIS)"
,24,"Lady Gaga; BLACKPINK",,"Sour Candy"
,25,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,26,BLACKPINK,,"You Never Know"
,27,BLACKPINK,"Cardi B","Bet You Wanna"
,28,BLACKPINK,,"Kill This Love"
,29,TREASURE,,ORANGE
,30,"Little Mix",,"Sweet Melody"
,31,STAYC,,"SO BAD"
,32,(G)I-DLE,,"Where is love"
,33,"Lady Gaga",,"Stupid Love"
,34,CIX,,"Movie Star"
,35,"Dua Lipa",,Levitating
,36,"CHUNG HA; R3HAB",,"Dream of You"
,37,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
,38,(G)I-DLE,,LATATA
,39,2NE1,,"I Am The Best"
,40,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,41,"Sabrina Carpenter",,Skin
,42,"THE BOYZ",,"The Stealer"
,43,BLACKPINK,,"As If It's Your Last"
,44,(G)I-DLE,,Senorita
,45,BLACKPINK,,"PLAYING WITH FIRE"
,46,TWICE,,"I CAN'T STOP ME"
,47,LOONA,,"Why Not?"
,48,"Cardi B","Megan Thee Stallion",WAP
,49,(G)I-DLE,,DAHLIA
,50,(G)I-DLE,,LOST
