"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Azekko",Anite,"Losing My Mind"
,2,Gafur,JONY,Lollipop
,3,"Егор Крид",MORGENSHTERN,"Веселая песня"
,4,Lyrra,,Believe
,5,Gery-Nikol,Slatkaristika,"Гледай ме"
,6,"Dua Lipa; Angèle",,Fever
,7,Kerana,,"Правя квото искам"
,8,"Billy Hlapeto; D3MO; Brevis",,"Момчетата с чашите"
,9,"Emil TRF; JCI",,"Na Lunu"
,10,Zivert,,Многоточия
,11,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,12,RDMK,,О`бич
,13,MARTINNA,,"Tell Me"
,14,"Deep Zone",,"Funk You"
,15,ALMA,,"My Mama Told Me"
,16,"Sikret; Джиос",,"Голову уносит - Tim Larsson Remix"
,17,"Егор Крид; The Limba",,"Coco L'Eau"
,18,"Jax Jones; Au/Ra",,"i miss u"
,19,"Osman Altun; Megan Kashat",Dcoverz,Selfish
,20,MARUV,,"Sad Song"
