"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MOD SUN","Avril Lavigne",Flames
,2,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,3,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,4,Jão,,Coringa
,5,"Jason Derulo","Adam Levine",Lifestyle
,6,"PEDRO SAMPAIO; Daniel Caon; Wesley Safadão",,"FALA MAL DE MIM"
,7,"Harry Styles",,"Treat People With Kindness"
,8,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,9,"All Time Low",blackbear,Monsters
,10,Melim,,"Amores e Flores"
,11,"Justin Bieber",,Anyone
,12,"Thiaguinho MT",,"Ela Desce, Ela Joga"
,13,MARINA,,"Man's World"
,14,"Foo Fighters",,"Waiting On A War"
,15,"Gwen Stefani",,"Let Me Reintroduce Myself"
,16,"Papa Roach","Jeris Johnson","Last Resort (Reloaded)"
,17,Tiësto,,"The Business"
,18,"Melanie C",,"Into You"
,19,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,20,Alok,,"Alive (It Feels Like)"
,21,YUNGBLUD,,mars
,22,"Ava Max",,"My Head & My Heart"
,23,"Kylie Minogue",,"Real Groove"
,24,"Taylor Swift",,willow
,25,ZAYN,,Vibez
,26,"Ed Sheeran",,Afterglow
,27,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,28,DENNIS,"LUDMILLA; Xamã","Deixa de Onda (Porra Nenhuma)"
,29,"KAROL G",,Bichota
,30,"Taylor Swift",HAIM,"no body, no crime"
,31,"Cardi B",,Up
,32,"The Offspring",,"Let the Bad Times Roll"
,33,"Black Eyed Peas; Shakira",,"Girl Like Me"
,34,"Dua Lipa",,"We're Good"
,35,MEDUZA,"Dermot Kennedy",Paradise
,36,"Corey Taylor",,"Samantha's Gone"
,37,"Vitor Kley; Lulu Santos",,"A Cura"
,38,"Jennifer Lopez",,"In the Morning"
,39,Anitta,,Loco
,40,Maluma,,Chocolate
