"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,2,"Duran Duran",,ANNIVERSARY
,3,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,4,"Wolf Alice",,"Delicious Things"
,5,"Tears for Fears",,"The Tipping Point"
,6,"Tori Amos",,"Speaking With Trees"
,7,"Aly & AJ",,"Pretty Places"
,8,MUNA,"Phoebe Bridgers","Silk Chiffon"
,9,"The Killers",,"West Hills"
,10,"Kacey Musgraves",,"cherry blossom"
,11,"Wolf Alice",,"Lipstick on the Glass"
,12,"Kylie Minogue",,"Dance Floor Darling"
,13,"Royal Blood",,Oblivion
,14,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,15,"ALI [JP]",AKLO,"Lost In Paradise"
,16,"Laura Mvula",,"Got Me"
,17,Foals,,"Wake Me Up"
,18,CHVRCHES,,"Good Girls"
,19,Daughtry,,"Changes Are Coming"
,20,"Jessie Ware",,"Save A Kiss"
,21,Dayglow,,"Crying On the Dancefloor"
,22,Sa-Roc,"Styles P","Rocwell's America"
,23,"Caroline Kingsbury",,"Fall In Love"
,24,"Wolf Alice",,"How Can I Make It OK?"
,25,Bleachers,,"Stop Making This Hurt"
,26,"Jason Isbell and the 400 Unit",,"Sad But True"
,27,"Magdalena Bay",,"Secrets (Your Fire)"
,28,"Kero Kero Bonito",,"Battle Lines"
,29,CHVRCHES,"Robert Smith","How Not To Drown"
,30,ABBA,,"Don't Shut Me Down"
,31,MARINA,,"Ancient Dreams In A Modern Land"
,32,HEALTH,,"CYBERPUNK 2.0.2.0."
,33,"Tears for Fears",,"No Small Thing"
,34,"Jessie Ware",,"Remember Where You Are"
,35,"Working Men's Club",,"John Cooper Clarke"
,36,"Laura Mvula",,Remedy
,37,"The Knocks","Foster the People","All About You"
,38,"Mickey Guyton",,"Remember Her Name"
,39,"Manchester Orchestra",,"Bed Head"
,40,"Fontaines D.C.",,"A Hero's Death"
,41,Sa-Roc,"Black Thought","The Black Renaissance"
,42,"Porter Robinson",,"Look At The Sky"
,43,"St. Vincent",,Down
,44,H.E.R.,,"Fight For You"
,45,"Royal Blood",,Typhoons
