"Chart ID",Position,Artist,Featured,"Song Title"
,1,Queen,,"Bohemian Rhapsody"
,2,Nirvana,,"Smells Like Teen Spirit"
,3,"Shakespears Sister",,Stay
,4,U96,,"Das Boot"
,5,"Army of Lovers",,Obsession
,6,U96,,"I Wanna Be a Kennedy"
,7,Genesis,,"I Can't Dance"
,8,Shanice,,"I Love Your Smile"
,9,Kiss,,"God Gave Rock 'n' Roll To You II"
,10,"Connie Francis",,"Jive Connie"
,11,"Mr. Big",,"To Be With You"
,12,"Simply Red",,Stars
,13,Queen,,"The Show Must Go On"
,14,"Curtis Stigers",,"I Wonder Why"
,15,"Michael Jackson",,"Remember the Time"
,16,"CeCe Peniston",,Finally
,17,"Kylie Minogue",,"Give Me Just a Little More Time"
,18,Rozalla,,"Are You Ready To Fly"
,19,"Zucchero; Randy Crawford",,Diamante
,20,"Right Said Fred",,"I'm Too Sexy"
,21,"Prince; The New Power Generation",,"Diamonds And Pearls"
,22,"Fats Domino",,"I'm Walkin'"
,23,"The KLF","Tammy Wynette","Justified & Ancient (Stand By The JAMs)"
,24,"Ireen Sheer",,"Heut' abend hab' ich Kopfweh"
,25,Queen,,"These Are The Days Of Our Lives"
,26,"Simply Red",,"For Your Babies"
,27,Sandra,,"Don't Be Aggressive"
,28,"Die Prinzen",,Millionär
,29,"Bruce Springsteen",,"Human Touch"
,30,"Roy Orbison",,"I Drove All Night"
,31,"The Temptations",,"My Girl"
,32,"2 Unlimited",,"Twilight Zone"
,33,"Achim Reichel",,"Kuddel Daddel Du"
,34,"Hape Kerkeling",,Hurz!!!
,35,Roxette,,"Church of Your Heart"
,36,"Wet Wet Wet",,"Goodnight Girl"
,37,Clouseau,,"Close Encounters"
,38,Des'ree,,"Feel So High"
,39,Ochsenknecht,,"Only One Woman"
,40,"Garland Jeffreys",,"Hail Hail Rock 'n' Roll"
,41,Westernhagen,,Krieg
,42,"The Pasadenas",,"I'm Doing Fine Now"
,43,"Right Said Fred",,"Don't Talk Just Kiss"
,44,Chyp-Notic,,"I Can't Get Enough"
,45,"Die Flippers",,Liebeskummer
,46,"Tom Petty and the Heartbreakers",,"Into The Great Wide Open"
,47,"Michael Jackson",,"Black or White"
,48,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
,49,"Bonnie Tyler",,"Against The Wind"
,50,"Tina Turner",,"Love Thing"
