"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,2,"Camila Cabello",,"Living Proof"
,3,Halsey,,"Finally // beautiful stranger"
,4,"Harry Styles",,"Adore You"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Lauv; LANY",,"Mean It"
,7,"Grace VanderWaal",,"I Don't Like You"
,8,"KAROL G; Nicki Minaj",,Tusa
,9,PK,"Luísa Sonza","Tudo de Bom"
,10,Kesha,,"My Own Dance"
,11,"Post Malone",,Circles
,12,"Bruno Gadiol",,"Desculpa Mas Eu Só Penso Em Você"
,13,blackbear,,"hot girl bummer"
,14,"Katy Perry",,"Harleys in Hawaii"
,15,Halsey,,"You should be sad"
,16,"Selena Gomez",,Rare
,17,"Megan Thee Stallion",Normani,Diamonds
,18,"The Weeknd",,Heartless
,19,"Lana Del Rey",,"Norman fucking Rockwell"
,20,"Kim Petras",,Icy
