"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madonna; Swae Lee",,Crave
,2,"Shawn Mendes",,"If I Can't Have You"
,3,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,4,"Madonna; Quavo",,Future
,5,Bastille,,Joy
,6,"Madonna; Maluma",,Medellín
,7,"Kylie Minogue",,"New York City"
,8,"ZAYN; Zhavia Ward",,"A Whole New World"
,9,"Ellie Goulding",,Sixteen
,10,"Taylor Swift","Brendon Urie",ME!
,11,"Cœur de pirate",,"Ne m'appelle pas"
,12,Madonna,,"I Rise"
,13,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,14,"Malía; Jão",,Dilema
,15,"Detonautas Roque Clube","Pelé Milflows","Ilumina o Mundo"
,16,"Jonas Brothers",,Cool
,17,"Angels & Airwaves",,"Rebel Girl"
,18,blink-182,,"Blame It on My Youth"
,19,"Emma Bunton","Jade Jones","You're All I Need to Get By"
,20,IZA,,Brisa
,21,Halsey,,Nightmare
,22,"Carly Rae Jepsen",,"Too Much"
,23,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,24,Slipknot,,Unsainted
,25,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,26,"Jonas Brothers",,Sucker
,27,Angèle,,"Balance ton quoi"
,28,"Zara Larsson",,"Don't Worry Bout Me"
,29,LUDMILLA,Jão,"A Boba Fui Eu (Ao Vivo)"
,30,Ciara,,"Thinkin Bout You"
,31,"Katy Perry",,"Never Really Over"
,32,"5 Seconds of Summer",,Easier
,33,Westlife,,"Better Man"
,34,OneRepublic,,"Rescue Me"
,35,"Herve Pagez; Diplo; Charli XCX",,Spicy
,36,311,,"Good Feeling"
,37,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,38,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,39,P!nk,"Cash Cash","Can We Pretend"
,40,"James Arthur",,"Falling Like The Stars"
