"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Maluma; Myriam Fares",,"Tukoh Taka"
,2,"Freya Skye",,"Lose My Head"
,3,Evangelia,,Aphrodite
,4,"Katerina Lioliou",,"To Katerinaki Sou"
,5,Enisa,,"Just a Kiss (Muah)"
,6,"Samuraï; Belén Aguilera",,"De Charco En Charco"
,7,Nikiforos,,"Pes Mou Pou Tha Me Pas"
,8,Antonia,,Ibiza
,9,Josephine,,Pirkaya
,10,Chanel,,TOKE
,11,"Mushtariy Zafar & Abbbose",,Afsonaman
,12,Annalisa,,Bellisima
,13,Zera,,Kalasi
,14,"Petros Iakovidis",,"Odos Tsimiski"
,15,"Mari Bella",,"Cry Just A Little"
,16,Mimoza,,Madly
,17,"Aliona Moon",,"Iubește-mă așa"
,18,Nikiforos,,"Mia Nihta Thelo Mono"
,19,"Sam Smith; Kim Petras",,Unholy
,20,"GRANT KNOCHE",,ICARUS
,21,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
,22,"Lisa Michels",,"Laat je los"
,23,Torine,,"bitches get lonely"
,24,Torine,,"see u in hell"
,25,VICTORIA,,"How to Ruin a Life"
,26,"DISARSTAR; Evangelia; The Cratez",,"MISS YOU"
,27,Rihanna,,"Lift Me Up"
,28,"Kings; FY; MC Daddy",,Macarena
,29,"Yianna Terzi",,Selini
,30,"Cornelia Jakobs",,Rise
