"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Winwood",,"Roll With It"
,2,Breathe,,"Hands to Heaven"
,3,"Richard Marx",,"Hold on to the Nights"
,4,"Eric Carmen",,"Make Me Lose Control"
,5,"Terence Trent D'Arby",,"Sign Your Name"
,6,"Gloria Estefan; Miami Sound Machine",,1-2-3
,7,Chicago,,"I Don't Wanna Live Without Your Love"
,8,"Def Leppard",,"Pour Some Sugar on Me"
,9,"Elton John",,"I Don't Wanna Go On With You Like That"
,10,"George Michael",,Monkey
,11,"The Contours",,"Do You Love Me"
,12,"Johnny Kemp",,"Just Got Paid"
,13,"Whitney Houston",,"Love Will Save the Day"
,14,"Tracy Chapman",,"Fast Car"
,15,"Fat Boys","Chubby Checker","The Twist (Yo, Twist!)"
,16,"Guns N' Roses",,"Sweet Child o' Mine"
,17,"Huey Lewis & The News",,"Perfect World"
,18,"Billy Ocean",,"The Colour of Love"
,19,"Cheap Trick",,"The Flame"
,20,INXS,,"New Sensation"
,21,"Robert Palmer",,"Simply Irresistible"
,22,Aerosmith,,"Rag Doll"
,23,"D.J. Jazzy Jeff and the Fresh Prince",,"Parents Just Don't Understand"
,24,"Van Halen",,"When It's Love"
,25,"Jane Wiedlin",,"Rush Hour"
,26,Pebbles,,"Mercedes Boy"
,27,"Taylor Dayne",,"I'll Always Love You"
,28,"Michael Jackson",,"Another Part Of Me"
,29,"Kenny Loggins",,"Nobody's Fool (Theme from ""Caddyshack II"")"
,30,"Pat Benatar",,"All Fired Up"
,31,"Climie Fisher",,"Love Changes (Everything)"
,32,"REO Speedwagon",,"Here With Me"
,33,"Rick Astley",,"It Would Take a Strong, Strong Man"
,34,"The Moody Blues",,"I Know You're Out There Somewhere"
,35,"New Edition",,"If It Isn't Love"
,36,"Al B. Sure!",,"Nite and Day"
,37,"Peter Cetera",,"One Good Woman"
,38,"Daryl Hall and John Oates",,"Missed Opportunity"
,39,"Debbie Gibson",,"Foolish Beat"
,40,Sade,,Paradise
,41,"Denise Lopez",,"Sayin' Sorry (Don't Make It Right)"
,42,"Rod Stewart",,"Lost in You"
,43,"Michael Jackson",,"Dirty Diana"
,44,"Johnny Hates Jazz",,"I Don't Want to Be a Hero"
,45,"The Jets",,"Make It Real"
,46,"New Kids on the Block",,"Please Don't Go Girl"
,47,"Joan Jett & The Blackhearts",,"I Hate Myself For Loving You"
