"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"duplicate 489093"
,2,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,3,"Tiësto; Charli XCX",,"Hot In It"
,4,"Luude; Mattafix",,"Big City Life"
,5,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,6,"Sophie and the Giants",,"We Own The Night"
,7,BURNS,,"Burning In My Arms"
,8,"Fred again..",,Jungle
,9,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,10,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,11,"Elton John; Britney Spears",,"Hold Me Closer"
,12,VENUS,,Amplifier
,13,"James Hype; Miggy Dela Rosa",,Ferrari
,14,"Joel Corry; Becky Hill",,HISTORY
,15,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,16,"DJ Craig Gorman; Alex Hosking",,Workout
,17,BICEP,,"Meli (II)"
,18,Lizzo,,"2 Be Loved (Am I Ready)"
,19,"Tom Santa",,Rainfall
,20,"Gryffin; Blanke; Eyelar",,Colors
,21,"Pola & Bryson",Zitah,"Tell You What I Did"
,22,"SG Lewis",,"Missing You"
,23,"piri; Tommy Villiers",,"on & on"
,24,"Rain Radio",,"He Goes Down"
,25,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,26,Dynoro,"Sophie Simmons","Live And Die"
,27,"Ava Max",,"Million Dollar Baby"
,28,RAYE,,"Black Mascara."
,29,"MK; BURNS","Teddy Swims",Better
,30,"Hybrid Minds; Lily Denning",,"Better Now"
,31,"Rina Sawayama",,"This Hell"
,32,"Sophie Ellis-Bextor; Wuh Oh",,"Hypnotized (PS1 Remix)"
,33,Beyoncé,,"BREAK MY SOUL"
,34,"Craig David; Galantis",,DNA
,35,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,36,"Sigala; Talia Mar",,"Stay the Night"
,37,Alesso,"Zara Larsson","Words [DUPLICATE]"
,38,"PBH & JACK; Hannah Boleyn",,"Summer Never Ends (PS1 Remix)"
,39,Welshy,"Izzy Bizu",Paranoid
,40,"Airwolf Paradise",,"Don't Hurt Me Baby"
