"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,BEAM,ENERGY
,2,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,3,"Jessie Ware",,"Free Yourself"
,4,Beyoncé,,PURE/HONEY
,5,Beyoncé,,HEATED
,6,Beyoncé,,THIQUE
,7,Beyoncé,,"ALIEN SUPERSTAR"
,8,Beyoncé,"Grace Jones; Tems",MOVE
,9,Beyoncé,,"SUMMER RENAISSANCE"
,10,"Megan Thee Stallion",,Her
,11,"Mura Masa; Shygirl; Channel Tres",,"hollaback bitch"
,12,"Carly Rae Jepsen",,"Beach House"
,13,"Rina Sawayama",,"Hold the Girl"
,14,Beyoncé,,"ALL UP IN YOUR MIND"
,15,Beyoncé,,"AMERICA HAS A PROBLEM"
,16,Beyoncé,,"BREAK MY SOUL"
,17,Beyoncé,,"CUFF IT"
,18,Beyoncé,,"CHURCH GIRL"
,19,"Dom Dolla","Clementine Douglas","Miracle Maker"
,20,"LF SYSTEM",,"Afraid to Feel"
,21,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,22,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,23,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,24,Duplicate,,"[DUPLICATE] Stay With Me"
,25,Lizzo,,"2 Be Loved (Am I Ready)"
,26,"Megan Thee Stallion",,NDA
,27,"Megan Thee Stallion",Latto,Budget
,28,"Tove Lo",,"2 Die 4"
,29,"Porter Robinson; League Of Legends",,"Everything Goes On"
,30,"Yung Gravy",,"Betty (Get Money)"
