"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duran Duran",,"A View to A Kill"
,2,"No Doubt",,"Hella Good"
,3,"Duran Duran",,Rio
,4,"Red Hot Chili Peppers",,"Under the Bridge"
,5,"Daft Punk","Julian Casablancas","Instant Crush"
,6,"Bruno Mars",,"It Will Rain"
,7,"Phil Collins",,"In the Air Tonight"
,8,Beyoncé,,Halo
,9,"Maroon 5",,"Harder to Breathe"
,10,Prince,,"When Doves Cry"
,11,"Destiny's Child",,"Bug a Boo"
,12,"Rob Thomas",,"Lonely No More"
,13,"Yeah Yeah Yeahs",,"Heads Will Roll"
,14,Chromeo,,"Jealous (I Ain't With It)"
,15,Eagles,,"Hotel California"
,16,"Katy Perry",,"Teenage Dream"
,17,"Lady Gaga",,Judas
,18,"Bee Gees",,"Nights on Broadway"
,19,"Red Hot Chili Peppers",,Otherside
,20,Blondie,,"Heart Of Glass"
