"Chart ID",Position,Artist,Featured,"Song Title"
03252022-museumwony,1,ROSALÍA,,SAOKO
03252022-museumwony,2,ROSALÍA,,"CHICKEN TERIYAKI"
03252022-museumwony,3,ROSALÍA,"The Weeknd","LA FAMA"
03252022-museumwony,4,IVE,,ELEVEN
03252022-museumwony,5,"Charli XCX","Rina Sawayama","Beg for You"
03252022-museumwony,6,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
03252022-museumwony,7,ROSALÍA,,CANDY
03252022-museumwony,8,Mitski,,"Working For The Knife"
03252022-museumwony,9,"Chloe x Halle",,ROYL
03252022-museumwony,10,"TOMORROW X TOGETHER",,"Blue Hour"
03252022-museumwony,11,Mitski,,"Love Me More"
03252022-museumwony,12,STAYC,,ASAP
03252022-museumwony,13,Mitski,,"The Only Heartbreaker"
03252022-museumwony,14,TAEYEON,,Weekend
03252022-museumwony,15,ROSALÍA,,BULERÍAS
03252022-museumwony,16,aespa,,"Next Level"
03252022-museumwony,17,mxmtoon,,"mona lisa"
03252022-museumwony,18,"JO YURI",,GLASSY
03252022-museumwony,19,Billlie,,"GingaMingaYo (the strange world)"
03252022-museumwony,20,"Aya Nakamura",,Pookie
03252022-museumwony,21,ROSALÍA,,HENTAI
03252022-museumwony,22,ROSALÍA,,BIZCOCHITO
03252022-museumwony,23,ONEUS,,"BLACK MIRROR"
03252022-museumwony,24,aespa,,"I'll Make You Cry"
03252022-museumwony,25,TAEYEON,,INVU
03252022-museumwony,26,"Ariana Grande; Doja Cat",,motive
03252022-museumwony,27,"Red Velvet",,Queendom
03252022-museumwony,28,IZ*ONE,,Panorama
03252022-museumwony,29,ENHYPEN,,Tamed-Dashed
03252022-museumwony,30,TWICE,,"The Feels"
03252022-museumwony,31,aespa,,Savage
03252022-museumwony,32,ROSALÍA,,MOTOMAMI
03252022-museumwony,33,YENA,BIBI,SMILEY
03252022-museumwony,34,"KWON EUN BI",,Door
03252022-museumwony,35,ROSALÍA,,DIABLO
03252022-museumwony,36,ROSALÍA,,"COMO UN G"
03252022-museumwony,37,TAEYEON,,"Can't Control Myself"
03252022-museumwony,38,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
03252022-museumwony,39,ROSALÍA,,Abcdefg
03252022-museumwony,40,aespa,,"Black Mamba"
03252022-museumwony,41,LISA,,LALISA
03252022-museumwony,42,IVE,,"Take It"
03252022-museumwony,43,ENHYPEN,,Drunk-Dazed
03252022-museumwony,44,"Rina Sawayama",,STFU!
03252022-museumwony,45,IZ*ONE,,FIESTA
03252022-museumwony,46,"Whee In",,"Make Me Happy"
03252022-museumwony,47,ENHYPEN,,"Polaroid Love"
03252022-museumwony,48,BLACKPINK,,"Pretty Savage"
03252022-museumwony,49,ROSALÍA,Tokischa,"LA COMBI VERSACE"
03252022-museumwony,50,"Rina Sawayama",,"Tokyo Love Hotel"
