"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mystery Skulls",,Heaven
,2,BENEE,,Snail
,3,"Miley Cyrus","Dua Lipa",Prisoner
,4,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,5,"Ariana Grande",,positions
,6,Home,,"Head First"
,7,Drake,"Lil Durk","Laugh Now Cry Later"
,8,"Miley Cyrus",,"Midnight Sky"
,9,BENEE,"Gus Dapperton",Supalonely
,10,"Flying Lotus",,"Galaxy In Janaki"
,11,"Billie Eilish",,"Therefore I Am"
,12,"Burl Ives",,"A Holly Jolly Christmas"
,13,G-Eazy,blackbear,"Hate The Way"
,14,"Jack Harlow",,"Tyler Herro"
,15,"Dua Lipa",,Levitating
,16,BENEE,"Kenny Beats; Bakar","Night Garden"
,17,"The Weeknd",,"Blinding Lights"
,18,"Tate McRae; Ali Gatie",,"lie to me"
,19,"Mariah Carey",,"All I Want for Christmas Is You"
,20,"Bobby Helms",,"Jingle Bell Rock"
,21,"Ava Max",,"Kings & Queens"
,22,"Nat King Cole",,"The Christmas Song"
,23,"The Weeknd",,"Save Your Tears"
,24,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,25,"Surf Mesa",Emilee,"ily (i love you baby)"
,26,"All Time Low",blackbear,Monsters
,27,"Ariana Grande",,34+35
,28,BENEE,,"Happen To Me"
,29,"Jay Som",,Superbike
,30,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,31,"Elmo & Patsy",,"Grandma Got Run Over by a Reindeer"
,32,Wham!,,"Last Christmas"
,33,"José Feliciano",,"Feliz Navidad"
,34,"Ariana Grande",,"Santa Tell Me"
,35,"Kelly Clarkson",,"Underneath the Tree"
,36,24kGoldn,"iann dior",Mood
,37,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,38,"Dua Lipa",,Hallucinate
,39,"Taylor Swift",,cardigan
,40,"Big Data",,Candy
,41,"Marshmello; Halsey",,"Be Kind"
,42,"Machine Gun Kelly; Halsey",,"forget me too"
,43,"Post Malone",,Circles
,44,Home,,Resonance
,45,Halsey,,Graveyard
,46,"Miley Cyrus",,"WTF Do I Know"
,47,"Katy Perry",,"Cry About It Later"
,48,"YNG Martyr",,"Ease Off"
,49,Wallows,Clairo,"Are You Bored Yet?"
,50,"Lil Nas X",,HOLIDAY
