"Chart ID",Position,Artist,Featured,"Song Title"
10212023-smazongoto2020,1,"Taylor Swift",,"Cruel Summer"
10212023-smazongoto2020,2,Drake,"J. Cole","First Person Shooter"
10212023-smazongoto2020,3,Drake,Yeat,IDGAF
10212023-smazongoto2020,4,"Doja Cat",,"Paint The Town Red"
10212023-smazongoto2020,5,SZA,,Snooze
10212023-smazongoto2020,6,Drake,SZA,"Slime You Out"
10212023-smazongoto2020,7,"Olivia Rodrigo",,vampire
10212023-smazongoto2020,8,"Tate McRae",,greedy
10212023-smazongoto2020,9,"Travis Scott",Drake,MELTDOWN
10212023-smazongoto2020,10,"Olivia Rodrigo",,"get him back!"
10212023-smazongoto2020,11,Drake,,"8am In Charlotte"
10212023-smazongoto2020,12,"Rema; Selena Gomez",,"Calm Down"
10212023-smazongoto2020,13,Drake,"Lil Yachty","Another Late Night"
10212023-smazongoto2020,14,Drake,,"7969 Santa"
10212023-smazongoto2020,15,"Olivia Rodrigo",,"bad idea right?"
10212023-smazongoto2020,16,Gunna,,fukumean
10212023-smazongoto2020,17,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
10212023-smazongoto2020,18,Drake,"Teezo Touchdown",Amen
10212023-smazongoto2020,19,"Dave; Central Cee",,Sprinter
10212023-smazongoto2020,20,Drake,,Daylight
10212023-smazongoto2020,21,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
10212023-smazongoto2020,22,"Lil Durk","J. Cole","All My Life"
10212023-smazongoto2020,23,"Dua Lipa",,"Dance The Night"
10212023-smazongoto2020,24,Drake,,"What Would Pluto Do"
10212023-smazongoto2020,25,"Luke Combs",,"Fast Car"
10212023-smazongoto2020,26,"Travis Scott",,"I KNOW ?"
10212023-smazongoto2020,27,Drake,,"Bahamas Promises"
10212023-smazongoto2020,28,"Doja Cat",,"Agora Hills"
10212023-smazongoto2020,29,Tyla,,Water
10212023-smazongoto2020,30,Drake,"21 Savage","Calling For You"
10212023-smazongoto2020,31,Drake,,"Tried Our Best"
10212023-smazongoto2020,32,"Billie Eilish",,"What Was I Made For?"
10212023-smazongoto2020,33,Drake,,"Virginia Beach"
10212023-smazongoto2020,34,Drake,"Bad Bunny",Gently
10212023-smazongoto2020,35,"Selena Gomez",,"Single Soon"
10212023-smazongoto2020,36,Drake,,"Drew A Picasso"
10212023-smazongoto2020,37,"Olivia Rodrigo",,"love is embarrassing"
10212023-smazongoto2020,38,"Miley Cyrus",,"Used To Be Young"
10212023-smazongoto2020,39,Drake,,"Screw The World - Interlude"
10212023-smazongoto2020,40,"Zach Bryan","Kacey Musgraves","I Remember Everything"
10212023-smazongoto2020,41,"Travis Scott","Bad Bunny; The Weeknd",K-POP
10212023-smazongoto2020,42,"The Weeknd; Madonna","Playboi Carti",Popular
10212023-smazongoto2020,43,Drake,,"Fear Of Heights"
10212023-smazongoto2020,44,"Burna Boy",,"City Boys"
10212023-smazongoto2020,45,Drake,,"BBL Love - Interlude"
10212023-smazongoto2020,46,"Olivia Rodrigo",,lacy
10212023-smazongoto2020,47,Drake,,"Away From Home"
10212023-smazongoto2020,48,"Travis Scott","SZA; Future",TELEKINESIS
10212023-smazongoto2020,49,"Nicki Minaj",,"Last Time I Saw You"
10212023-smazongoto2020,50,"Drake; Central Cee",,"On The Radar Freestyle"
