"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Sometimes
,2,"Enrique Iglesias",,Bailamos
,3,"Backstreet Boys",,"I Want It That Way"
,4,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,5,"Ricky Martin",,"Livin' La Vida Loca"
,6,"Jennifer Lopez",,"If You Had My Love"
,7,Madonna,,"Beautiful Stranger"
,8,"Wamdue Project",,"King of My Castle"
,9,Toy-Box,,"Best Friend"
,10,"Lenny Kravitz",,"American Woman"
,11,"Phil Collins",,"You'll Be in My Heart"
,12,"Whitney Houston",,"My Love Is Your Love"
,13,"Ann Lee",,"2 Times"
,14,Westlife,,"Swear It Again"
,15,"Destiny's Child",,"Bills, Bills, Bills"
,16,"Shania Twain",,"That Don't Impress Me Much"
,17,"Goo Goo Dolls",,Iris
,18,"Will Smith","Dru Hill; Kool Mo Dee","Wild Wild West"
,19,"Smash Mouth",,"All Star"
,20,"Geri Halliwell",,"Look at Me"
,21,"Melanie B",,"Word Up"
,22,"Steps; Tina Cousins; Cleopatra; B*Witched; Billie Piper",,"Thank ABBA for the Music"
,23,Five,,"If Ya Gettin' Down"
,24,"Eiffel 65",,"Blue (Da Ba Dee)"
,25,TLC,,"No Scrubs"
,26,"City to City",,"The Road Ahead (Miles of the Unknown)"
,27,Boyzone,,"You Needed Me"
,28,Bløf,,"Niets Dan Dit"
,29,"Savage Garden",,"The Animal Song"
,30,"New Radicals",,"You Get What You Give"
,31,Steps,,"Love's Got a Hold On My Heart"
,32,"Phats & Small",,"Turn Around"
,33,Eminem,,"Hi! My Name Is"
,34,Volumia!,,"In De Blauwe Zee"
,35,"Macy Gray",,"Do Something"
,36,Vengaboys,,"We're Going to Ibiza!"
,37,"Ms. Lauryn Hill",,"Everything Is Everything"
,38,Nas,Diddy,"Hate Me Now"
,39,"DJ Jurgen",,"Better Off Alone"
,40,"De Poema's",,"Mijn Houten Hart"
