"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,Torn
,2,"Ariana Grande; Social House",,boyfriend
,3,"Ariana Grande",,"7 rings"
,4,"Ellie Goulding; Juice WRLD",,"Hate Me"
,5,"Post Malone","Young Thug",Goodbyes
,6,"Miley Cyrus",,"Slide Away"
,7,"Shawn Mendes; Camila Cabello",,Señorita
,8,"Kelsea Ballerini",,"Miss Me More"
,9,"Charlie Puth",,"I Warned Myself"
,10,Mabel,,"Bad Behaviour"
,11,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,12,"Lana Del Rey",,"Doin' Time"
,13,"Zara Larsson",,WOW
,14,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,15,"Alessia Cara",,"OKAY OKAY"
,16,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,17,"Taylor Swift",,"Cruel Summer"
,18,"Miley Cyrus",,Unholy
,19,"Katy Perry",,"Small Talk"
,20,"Iggy Azalea",,"Thanks I Get"
,21,"Tove Lo",,"Glad He's Gone"
,22,"French Montana","City Girls","Wiggle It"
,23,"Lana Del Rey",,"Looking for America"
,24,"Katy Perry",,"Never Really Over"
,25,SHAED,ZAYN,Trampoline
