"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Camila Cabello",,"Never Be the Same"
,4,"Camila Cabello",,"In the Dark"
,5,Bazzi,,Mine
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,Anne-Marie,,2002
,8,Drake,,"God's Plan"
,9,"The Weeknd",,"Call Out My Name"
,10,"Shawn Mendes",,"In My Blood"
,11,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,12,"Shawn Mendes",,"Lost In Japan"
,13,"Lil Dicky","Chris Brown","Freaky Friday"
,14,"Marshmello; Anne-Marie",,FRIENDS
,15,Halsey,"Big Sean; Stefflon Don",Alone
,16,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,17,"Ansel Elgort",,Supernova
,18,"5 Seconds of Summer",,"Want You Back"
,19,"Hayley Kiyoko",Kehlani,"What I Need"
,20,"Poo Bear","Zara Larsson",Either
,21,"Mason Ramsey",,Famous
,22,"The Chainsmokers",,"Everybody Hates Me"
,23,"Charlie Puth",Kehlani,"Done for Me"
,24,"Camila Cabello","Young Thug",Havana
,25,"Camila Cabello",,"Into It"
,26,"The Chainsmokers","Drew Love",Somebody
,27,"Camila Cabello",,"Real Friends"
,28,"Kendrick Lamar; SZA",,"All the Stars"
,29,"Camila Cabello",,"All These Years"
,30,"Camila Cabello",,"She Loves Control"
,31,"5 Seconds of Summer",,Youngblood
,32,"Taylor Swift",,Delicate
,33,"The Chainsmokers",,"You Owe Me"
,34,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,35,"Post Malone","Ty Dolla $ign",Psycho
,36,"Troye Sivan",,"My My My!"
,37,"The Chainsmokers",,"Sick Boy"
,38,ZAYN,,"Let Me"
,39,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,40,"Charlie Puth",,"How Long"
