"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",SOPHIE,"1, 2, 3 Dayz Up"
,2,"Allie X",,"Rings a Bell"
,3,"Betty Who",,"The Other Side"
,4,"One Direction",,"Kiss You"
,5,"Jessie Ware",,"Remember Where You Are"
,6,"Miranda Cosgrove",,Shakespeare
,7,"The Cast of RuPaul's Drag Race Season 12",,"I'm That Bitch"
,8,"Sasha Alex Sloan",,"at least i look cool"
,9,"Katy Perry",,"Hot n Cold"
,10,"Jessie Ware",,"Ooh La La"
,11,ZAYN,,"LIKE I WOULD"
,12,"Nicki Minaj",Beyoncé,"Feeling Myself"
,13,"Eden xo",,"The Weekend"
,14,Kesha,,Blow
,15,"Eric Bellinger",Wale,"Goat 2.0"
