"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,2,"Ariana Grande",,"God is a woman"
,3,BLACKPINK,,"DDU-DU DDU-DU"
,4,BLACKPINK,,"As If It's Your Last"
,5,MOMOLAND,,BAAM
,6,"Maroon 5","Cardi B","Girls Like You"
,7,BLACKPINK,,Really
,8,"Ariana Grande",,"no tears left to cry"
,9,BLACKPINK,,"See U Later"
,10,BLACKPINK,,"Forever Young"
,11,"Khalid; Normani",,"Love Lies"
,12,"Red Velvet",,"Bad Boy (English Version)"
,13,BLACKPINK,,WHISTLE
,14,MOMOLAND,,"BBoom BBoom"
,15,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,16,"Triple H",,"RETRO FUTURE"
,17,"Alessia Cara",,"Growing Pains"
,18,"Madison Beer",,"Home With You"
,19,"Ariana Grande","Nicki Minaj","the light is coming"
,20,"Selena Gomez",,"Back to You"
,21,"Red Velvet",,"Power Up"
,22,"Taylor Swift",,Delicate
,23,Drake,,"In My Feelings"
,24,"Post Malone",,"Better Now"
,25,"Calvin Harris; Dua Lipa",,"One Kiss"
,26,"Bebe Rexha",,"I'm a Mess"
,27,"Zedd; Maren Morris; Grey",,"The Middle"
,28,"Clean Bandit","Demi Lovato",Solo
,29,"Billie Eilish",,"you should see me in a crown"
,30,"Cardi B",,"Be Careful"
