"Chart ID",Position,Artist,Featured,"Song Title"
062222-jaytak,1,Lizzo,,"About Damn Time"
062222-jaytak,2,FINNEAS,,Naked
062222-jaytak,3,"Shawn Mendes",,"When You're Gone"
062222-jaytak,4,"Ella Mai",,"Leave You Alone"
062222-jaytak,5,"Alfie Jukes",,"that was quick!"
062222-jaytak,6,Kehlani,"Justin Bieber","up at night"
062222-jaytak,7,"Sam Smith",,"Love Me More"
062222-jaytak,8,"Carly Rae Jepsen",,"Western Wind"
062222-jaytak,9,"Ella Mai",,DFMU
062222-jaytak,10,Giveon,,"Lie Again"
062222-jaytak,11,"Em Beihold",,"Numb Little Bug"
062222-jaytak,12,"Alicia Keys",,"City of Gods (Part II)"
062222-jaytak,13,"Benson Boone",,"In the Stars"
062222-jaytak,14,"Ella Henderson",,Ugly
062222-jaytak,15,Mahalia,,"Letter To Ur Ex"
062222-jaytak,16,"Em Beihold",,"Too Precious"
062222-jaytak,17,"Emeli Sandé",,"There Isn't Much"
062222-jaytak,18,"Megan Thee Stallion",,"Plan B"
062222-jaytak,19,"Charlie Puth",,"That's Hilarious"
062222-jaytak,20,"Cheat Codes","Loote; emma løv","Back Again"
062222-jaytak,21,"Calvin Harris; Dua Lipa; Young Thug",,Potion
062222-jaytak,22,Tinashe,,Naturally
062222-jaytak,23,"Cat Burns","Sam Smith",go
062222-jaytak,24,"Marshmello; Khalid",,Numb
062222-jaytak,25,Beyoncé,,"BREAK MY SOUL"
062222-jaytak,26,"Sam Fischer",,"All My Loving"
062222-jaytak,27,"Taylor Swift",,"This Love (Taylor’s Version)"
062222-jaytak,28,Kehlani,,"little story"
062222-jaytak,29,"Ed Sheeran",,"One Life"
062222-jaytak,30,Halsey,,"So Good"
