"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eline Thorp",,"Not Meant to Be"
,2,"Justė Kraujelytė",,"NEED MORE FUN"
,3,"Ella A",,Waist
,4,Käärijä,,"Cha Cha Cha"
,5,"Fusa Nocta",,"Mi Familia"
,6,"m els",,"So Good (At What You Do)"
,7,"Rakky Ripper",,TRACCIÓN
,8,Alessandra,,"Queen of Kings"
,9,"Rūta Mur",,"So Low"
,10,"Let 3",,"Mama ŠČ!"
,11,"Jerry Heil",,"WHEN GOD SHUT THE DOOR"
,12,Karmento,,"Quiero y duelo"
,13,Diljá,,POWER
,14,RAYE,,"The Thrill Is Gone."
,15,"070 Shake",,Cocoon
,16,Madame,,"IL BENE NEL MALE"
,17,"Blanca Paloma",,EAEA
,18,"Julieta Venegas","Ana Tijoux","Eres Para Mí"
,19,"Azealia Banks",,"Heavy Metal and Reflective"
,20,Tiril,,"Break It"
