"Chart ID",Position,Artist,Featured,"Song Title"
122013-ry4n,1,AWOLNATION,,Sail
122013-ry4n,2,"Arctic Monkeys",,"Do I Wanna Know?"
122013-ry4n,3,"Justice Crew",,Everybody
122013-ry4n,4,"Jessie J",,Thunder
122013-ry4n,5,"Samantha Jade",,Soldier
122013-ry4n,6,"Wilkinson; Becky Hill",,Afterglow
122013-ry4n,7,"One Direction",,"Story of My Life"
122013-ry4n,8,CHVRCHES,,Lies
122013-ry4n,9,Foxes,,Youth
122013-ry4n,10,Breach,"Andreya Triana","Everything You Never Had (We Had It All)"
122013-ry4n,11,"Katy B",,"5 AM"
122013-ry4n,12,"Chase & Status","Jacob Banks",Alive
122013-ry4n,13,Avicii,,"Hey Brother"
122013-ry4n,14,Hedley,,Anything
122013-ry4n,15,"Sub Focus",,"Turn Back Time"
122013-ry4n,16,"Little Mix",,"Little Me"
122013-ry4n,17,"All About She",,"Higher (Free)"
122013-ry4n,18,Rudimental,"Emeli Sandé",Free
122013-ry4n,19,"Martin Garrix",,Animals
122013-ry4n,20,"Little Mix",,Move
122013-ry4n,21,"Conor Maynard",,"R U Crazy"
122013-ry4n,22,"Rizzle Kicks",,"Skip To The Good Bit"
122013-ry4n,23,"Imagine Dragons",,Demons
122013-ry4n,24,"Havana Brown",,Warrior
122013-ry4n,25,Disclosure,"London Grammar","Help Me Lose My Mind"
122013-ry4n,26,HAIM,,"The Wire"
122013-ry4n,27,Avicii,,"You Make Me"
122013-ry4n,28,JLS,,"Billion Lights"
122013-ry4n,29,"The Wanted",,"Show Me Love (America)"
122013-ry4n,30,"Union J",,"Loving You Is Easy"
122013-ry4n,31,"Leona Lewis",,"One More Sleep"
122013-ry4n,32,"Dami Im",,Alive
122013-ry4n,33,"Jason Derulo","2 Chainz","Talk Dirty"
122013-ry4n,34,Pitbull,Kesha,Timber
122013-ry4n,35,"Lily Allen",,"Somewhere Only We Know"
122013-ry4n,36,"Céline Dion",,"Loved Me Back to Life"
122013-ry4n,37,"Storm Queen",,"Look Right Through (MK Remix)"
122013-ry4n,38,"Calvin Harris; Alesso",Hurts,"Under Control"
122013-ry4n,39,"London Grammar",,Strong
122013-ry4n,40,AFROJACK,"Spree Wilson","The Spark"
