"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"Love Yourself"
,2,"Justin Bieber",,Sorry
,3,"Justin Bieber",,"What Do You Mean?"
,4,Adele,,Hello
,5,"Zara Larsson; MNEK",,"Never Forget You"
,6,"Mariah Carey",,"All I Want for Christmas Is You"
,7,Stormzy,,"Shut Up"
,8,WSTRN,,In2
,9,Coldplay,,"Adventure of a Lifetime"
,10,"The Weeknd",,"The Hills"
,11,SAYGRACE,G-Eazy,"You Don't Own Me"
,12,Sigala,"Bryn Christopher","Sweet Lovin'"
,13,"The Pogues","Kirsty MacColl","Fairytale of New York"
,14,Drake,,"Hotline Bling"
,15,Wham!,,"Last Christmas"
,16,"Fleur East",,Sax
,17,"Jess Glynne",,"Take Me Home"
,18,Rudimental,"Ed Sheeran","Lay It All On Me"
,19,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,20,"Justin Bieber",,"I'll Show You"
,21,"The Weeknd",,"Can't Feel My Face"
,22,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,23,"One Direction",,Perfect
,24,"Major Lazer; DJ Snake",MØ,"Lean On"
,25,"Justin Bieber",,Company
,26,"Ellie Goulding",,"On My Mind"
,27,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,28,"Shawn Mendes",,Stitches
,29,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,30,"Shakin' Stevens",,"Merry Christmas Everyone"
,31,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,32,"Fetty Wap","Remy Boyz; Monty",679
,33,"Little Mix",,"Love Me Like You"
,34,"Justin Bieber",Halsey,"The Feeling"
,35,"Jess Glynne",,"Don't Be So Hard on Yourself"
,36,"Diplo; Sleepy Tom",,"Be Right There"
,37,"Olly Murs",,"Kiss Me"
,38,"Justin Bieber",,"Mark My Words"
,39,"R. City","Adam Levine","Locked Away"
,40,"Ariana Grande",,Focus
