"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-122098,1,Cher,,Believe
boofrnds-122098,2,"Alanis Morissette",,"Thank U"
boofrnds-122098,3,U2,,"Sweetest Thing"
boofrnds-122098,4,"Britney Spears",,"...Baby One More Time"
boofrnds-122098,5,"The Offspring",,"Pretty Fly (For a White Guy)"
boofrnds-122098,6,"New Radicals",,"You Get What You Give"
boofrnds-122098,7,"The Cardigans",,"My Favourite Game"
boofrnds-122098,8,"Spice Girls",,Goodbye
boofrnds-122098,9,Cake,,"Never There"
boofrnds-122098,10,Korn,,"Got the Life"
boofrnds-122098,11,"Barão Vermelho",,"Por Você"
boofrnds-122098,12,"Pato Fu",,"Canção Pra Você Viver Mais"
boofrnds-122098,13,Björk,,"Alarm Call"
boofrnds-122098,14,Placebo,,"You Don't Care About Us"
boofrnds-122098,15,Sonique,,"It Feels So Good"
boofrnds-122098,16,Madonna,,"Drowned World (Substitute for Love)"
boofrnds-122098,17,Skank,,Saideira
boofrnds-122098,18,"Shania Twain",,"That Don't Impress Me Much"
boofrnds-122098,19,"Ms. Lauryn Hill",,Ex-Factor
boofrnds-122098,20,R.E.M.,,Lotus
