"Chart ID",Position,Artist,Featured,"Song Title"
dh50-2022-03-24,1,Antoon,,Hallo
dh50-2022-03-24,2,"Tiësto; Ava Max",,"The Motto"
dh50-2022-03-24,3,S10,,"De Diepte"
dh50-2022-03-24,4,"Kris Kross Amsterdam; Antoon; Sigourney K",,Vluchtstrook
dh50-2022-03-24,5,Stromae,,L'enfer
dh50-2022-03-24,6,Antoon,,Hotelschool
dh50-2022-03-24,7,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
dh50-2022-03-24,8,"Suzan & Freek",,"Honderd Keer"
dh50-2022-03-24,9,FLEMMING,,"Zij Wil Mij"
dh50-2022-03-24,10,GAYLE,,abcdefu
dh50-2022-03-24,11,"Ed Sheeran",,"Overpass Graffiti"
dh50-2022-03-24,12,MEAU,,"Dat Heb Jij Gedaan"
dh50-2022-03-24,13,"Fireboy DML; Ed Sheeran",,Peru
dh50-2022-03-24,14,"Camila Cabello","Ed Sheeran","Bam Bam"
dh50-2022-03-24,15,OneRepublic,,Sunshine
dh50-2022-03-24,16,"George Ezra",,"Anyone for You (Tiger Lily)"
dh50-2022-03-24,17,"Jax Jones",MNEK,"Where Did You Go?"
dh50-2022-03-24,18,"Shawn Mendes",,"It'll Be Okay"
dh50-2022-03-24,19,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
dh50-2022-03-24,20,"Cristian D; $hirak; Brysa; Ashafar",,Amsterdam
dh50-2022-03-24,21,"Lauren Spencer Smith",,"Fingers Crossed"
dh50-2022-03-24,22,"Tate McRae",,"she’s all I wanna be"
dh50-2022-03-24,23,"Imagine Dragons; JID",,Enemy
dh50-2022-03-24,24,"Alesso; Katy Perry",,"When I'm Gone"
dh50-2022-03-24,25,"Imagine Dragons",,Bones
dh50-2022-03-24,26,RONDÉ,,"Hard To Say Goodbye"
dh50-2022-03-24,27,Sigala,,Melody
dh50-2022-03-24,28,Bastille,,"Shut Off The Lights"
dh50-2022-03-24,29,"Antoon; Big2",,"Tantoe Lekker"
dh50-2022-03-24,30,"Ofenbach; Ella Henderson",,Hurricane
dh50-2022-03-24,31,Bankzitters,,"Je Blik Richting Mij"
dh50-2022-03-24,32,"Glass Animals",,"Heat Waves"
dh50-2022-03-24,33,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
dh50-2022-03-24,34,"The Weeknd",,Sacrifice
dh50-2022-03-24,35,"Cristian D; Bilal Wahib; LA$$A",,1234
dh50-2022-03-24,36,"Donnie; Mart Hoogkamer",,"Bieber van de Kroeg"
dh50-2022-03-24,37,Kygo,DNCE,"Dancing Feet"
dh50-2022-03-24,38,"Sorana; David Guetta",,redruM
dh50-2022-03-24,39,"Benson Boone",,"GHOST TOWN"
dh50-2022-03-24,40,"Justin Bieber",,Ghost
dh50-2022-03-24,41,"Willy William",,Trompeta
dh50-2022-03-24,42,Trobi,"ADF Samski; Ronnie Flex; Chivv","Okee Shordy"
dh50-2022-03-24,43,"Charlie Puth",,"Light Switch"
dh50-2022-03-24,44,"Gabry Ponte; R3HAB; Timmy Trumpet",,"Call Me"
dh50-2022-03-24,45,"Becky Hill; Galantis",,"Run [DUPLICATE]"
dh50-2022-03-24,46,Snelle,,"In M'n Bloed"
dh50-2022-03-24,47,"Lil Nas X",,"THATS WHAT I WANT"
dh50-2022-03-24,48,"5 Seconds of Summer",,"COMPLETE MESS"
dh50-2022-03-24,49,FLEMMING,,Amsterdam
dh50-2022-03-24,50,"GLOWINTHEDARK; SFB","Philly Moré","Dansen Op Labanta"
