"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,2,"Britney Spears",,"Mood Ring (By Demand)"
,3,"Megan Thee Stallion",,"Girls in the Hood"
,4,Saweetie,"Jhené Aiko; City Girls","My Type (Remix)"
,5,"Lady Gaga; BLACKPINK",,"Sour Candy"
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,Saweetie,,"Tap In"
,8,"Madison Beer",Offset,"Hurts Like Hell"
,9,"Lady Gaga",,Babylon
,10,Latto,"Saweetie; Trina","B*tch From Da Souf (Remix)"
,11,"Ellie Goulding",,Power
,12,"Lady Gaga",,Replay
,13,"Ava Max",,Salt
,14,"Megan Thee Stallion",,Rich
,15,"Lady Gaga",,911
,16,"Doja Cat","Nicki Minaj","Say So (Remix)"
,17,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,18,"Charli XCX",,"7 years"
,19,"Dua Lipa",,Levitating
,20,"Megan Thee Stallion",,"Captain Hook"
,21,"Charli XCX",,"i finally understand"
,22,"Ava Max",,"Kings & Queens"
,23,"Dua Lipa",,Cool
,24,"Lady Gaga",,Enigma
,25,"Hayley Williams",,"Dead Horse"
,26,"Chloe x Halle",,"Do It"
,27,Kehlani,,"Can I"
,28,"Charli XCX",,"pink diamond"
,29,DaniLeigh,"Fivio Foreign","Dominican Mami"
,30,"Jhené Aiko",,"Pu$$y Fairy (OTW)"
,31,"Empress Of",,"Give Me Another Chance"
,32,"Florence + the Machine",,"Light of Love"
,33,"Kelsea Ballerini; Halsey",,"the other girl"
,34,"Charli XCX",,enemy
,35,"The Pussycat Dolls",,React
,36,Kehlani,,F&MU
,37,"Kali Uchis",,"i want war (BUT I NEED PEACE)"
,38,Dagny,,"Coulda Woulda Shoulda"
,39,Sophiegrophy,,Shake
,40,"Tove Lo",,"Bikini Porn"
