"Chart ID",Position,Artist,Featured,"Song Title"
,1,SUNMI,,TAIL
,2,"Bee Gees",,"How Deep Is Your Love"
,3,"PURPLE KISS",,"Can We Talk Again"
,4,"Lana Del Rey",,"Shades Of Cool"
,5,"Lana Del Rey",,Ultraviolence
,6,"CHUNG HA",,Bicycle
,7,BBGIRLS,,Rollin'
,8,"Lana Del Rey",,"Cruel World"
,9,"Madison Beer",,"Stay Numb And Carry On"
,10,"Red Velvet",,"봐 Look"
,11,"Madison Beer",,"Follow the White Rabbit"
,12,"Lana Del Rey",,"Brooklyn Baby"
,13,"Lana Del Rey",,Ride
,14,Youha,,Abittipsy
,15,"Lana Del Rey",,"Pretty When You Cry"
,16,"Lana Del Rey",,"West Coast"
,17,TRI.BE,,"Doom Doom Ta"
,18,"CHUNG HA",,X
,19,"Madison Beer",,Blue
,20,"CHUNG HA",,"Bother Me"
