"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leona Lewis",,"Fire Under My Feet"
,2,"Girls' Generation",,"Catch Me If You Can"
,3,FRANKIE,,"New Obsession"
,4,"Noa Neal",,Graffiti
,5,"Mariah Carey",,Infinity
,6,"Chlöe Howl",,"Bad Dream"
,7,Ciara,,"Dance Like We're Making Love"
,8,"Sinéad Harnett",,"She Ain't Me"
,9,YURI,,Ahora
,10,G.R.L.,,"Ugly Heart"
,11,"Fifth Harmony",,Sledgehammer
,12,"Paris Hilton",Birdman,"High Off My Love"
,13,"Sofi Mayen",,Memoria
,14,"Michelle Williams",,"Believe in Me"
,15,liv,,"Come a Little Closer"
,16,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,17,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,18,Cimorelli,,"I Got You"
,19,Shy'm,,"L'effet de serre"
,20,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,21,"Julieta Venegas",,"Ese Camino"
,22,"Adam Lambert",,"Ghost Town"
,23,Loreen,,"Paper Light (Higher)"
,24,Lawson,,Roads
,25,"Fifth Harmony","Kid Ink","Worth It"
,26,"Who Is Fancy",,Goodbye
,27,"Will Young",,"Love Revolution"
,28,"Giorgio Moroder","Britney Spears","Tom's Diner"
,29,G.R.L.,,Lighthouse
,30,Cimorelli,,"All My Friends Say"
,31,Cimorelli,,"That Girl Should Be Me"
,32,"Hilary Duff",,Sparks
,33,"Amor Kismet",,Radar
,34,Madonna,,Ghosttown
,35,"J Sutta","Rico Love","Let It Be Love"
,36,"Jessica Mauboy",,"The Day Before I Met You"
,37,Sumera,,"I See You"
,38,Edurne,,Amanecer
,39,"WALK THE MOON",,"Shut Up and Dance"
,40,"Ella Eyre",,Together
