"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,"New Slaves"
,2,"Capital Cities",,"Safe and Sound"
,3,"Kanye West",,"Black Skinhead"
,4,"Kanye West",,"Bound 2"
,5,"Kanye West",,"Blood On The Leaves"
,6,"Kanye West",,"Hold My Liquor"
,7,"The Beatles",,"A Day in the Life"
,8,"Otis Redding",,"Try a Little Tenderness"
,9,"Skylar Grey","Big Sean; Travis Barker","Back from the Dead"
,10,AWOLNATION,,Sail
,11,"Meg & Dia",,Monster
,12,Santana,"Rob Thomas",Smooth
,13,"David Bowie",,"The Next Day"
,14,"Capital Cities","André 3000","Farrah Fawcett Hair"
,15,JAY-Z,"Justin Timberlake","Holy Grail"
,16,"Otis Redding",,"(Sittin' On) The Dock of the Bay"
,17,"The Beatles",,"We Can Work It Out"
,18,OneRepublic,,"Counting Stars"
,19,2Pac,"Dr. Dre; Roger Troutman","California Love"
,20,"Kanye West",,"I'm In It"
