"Chart ID",Position,Artist,Featured,"Song Title"
,1,"New Order",,"Love Vigilantes"
,2,"Nick Drake",,"Pink Moon"
,3,Nirvana,,"Lounge Act"
,4,Oasis,,"Don't Look Back in Anger"
,5,"PJ Harvey",,"This Is Love"
,6,Radiohead,,Reckoner
,7,"A Perfect Circle",,"Ashes To Ashes"
,8,Aerosmith,,"I Don't Want To Miss A Thing"
,9,"Angel Olsen",,"All Mirrors"
,10,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,11,"Bat for Lashes",,"Horse and I"
,12,Beyoncé,,Halo
,13,Björk,,"5 Years"
,14,Björk,,Cocoon
,15,Blur,,Sing
,16,"Boards Of Canada",,"Happy Cycling"
,17,"Bonnie Prince Billy",,"One With The Birds"
,18,"Brian Eno",,"Another Green World"
,19,"Brian Eno",,Becalmed
,20,"Brian Eno",,"Everything Merges With The Night"
