"Chart ID",Position,Artist,Featured,"Song Title"
,1,"3 Sud Est; Andra",,"Jumatatea Mea Mai Buna"
,2,"Andia; Spike",,Anotimpuri
,3,Maluma,,Hawái
,4,Voltaj,,"Doar Pentru Ea"
,5,"Masked Wolf",,"Astronaut In The Ocean"
,6,Tiësto,,"The Business"
,7,"Carla's Dreams",,"Simplu Si Usor"
,8,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,9,Zubi,anatu,Sugar
,10,"Jennifer Lopez; Maluma",,"Pa' Ti"
,11,Fousheé,,"deep end"
,12,INNA,,Flashbacks
,13,"Tate McRae",,"you broke me first"
,14,Ofenbach,Lagique,"Wasted Love"
,15,"Smiley; Killa Fonic",,"Lasa Inima Sa Zbiere"
,16,"Mahmut Orhan; Sena Sener",,"Fly Above"
,17,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,18,Spike,,Paparude
,19,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,20,"Black Eyed Peas; Shakira",,"Girl Like Me"
,21,"ATB; Topic; A7S",,"Your Love (9PM)"
,22,MEDUZA,"Dermot Kennedy",Paradise
,23,"The Weeknd",,"Save Your Tears"
,24,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,25,"Tallisker; LA Vision",,Somewhere
,26,"Thalía; Farina; Sofía Reyes",,"Tick Tock"
,27,"Sam Smith",,Diamonds
,28,EMAA,,Zburatorul
,29,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,30,"Major Lazer","Paloma Mami",QueLoQue
,31,"Marc Benjamin; AFROJACK",Vula,"Start Over Again"
,32,"Mario Fresh",,"Chitara Mea"
,33,"Olivia Addams",,"Are We There?"
,34,"Zak Abel",,"Be Kind"
,35,"Antonia; Yoss Bones",,Dinero
,36,"Little Mix",,"Sweet Melody"
,37,Minelli,,Rampampam
,38,Vunk,"Lidia Buble","Vino, Du-te"
,39,"Andra; Dony; Matteo",,Barcelona
,40,"DJ Project; Roxen",,"Parte Din Tine"
