"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Whitney Houston",,"Higher Love"
,2,"Don Diablo",KiFi,"The Same Way"
,3,Rompasso,,Paradise
,4,MEDUZA,Goodboys,"Piece Of Your Heart"
,5,"Martin Garrix",Bonn,Home
,6,KSHMR,"Mike Waters","My Best Life"
,7,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
,8,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,9,DVBBS,BRIDGE,GOMF
,10,"Duke Dumont; Zak Abel",,"The Power"
,11,"SAINt JHN",,"Roses (Imanbek Remix)"
,12,RSAC,,"NBA (Rompasso Remix)"
,13,"Slider & Magnit",,Morze
,14,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,15,"Pascal Letoublon",,Friendships
,16,"Sound Of Legend",,"Tell Me Why"
,17,"5 Seconds of Summer",,"Easier (Seeb Remix)"
,18,FISHER,,"You Little Beauty"
,19,"Mike Williams; Dastic",,Kylie
,20,"Jonas Blue; HRVY",,Younger
,21,"Little Big",,"I'm OK"
,22,"Post Malone",,Circles
,23,Halsey,,Nightmare
,24,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,25,DallasK,,"I Know"
,26,"Ilkay Sencan",,"Do It"
,27,"David Guetta; Martin Solveig",,"Thing for You"
,28,"Sub Urban",,Cradles
,29,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,30,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
