"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,GUMMY
,2,"Tyler, The Creator","Kali Uchis","See You Again"
,3,"The National",,"Carin at the Liquor Store"
,4,"Everything Everything",,Desire
,5,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
,5,"Tyler, The Creator",Jaden,Pothole
,7,"Tyler, The Creator",Estelle,"Garden Shed"
,8,"Dua Lipa",,"New Rules"
,9,"Camila Cabello",Quavo,OMG
,10,"Camila Cabello","Young Thug",Havana
,10,"Tyler, The Creator",,Sometimes...
,10,"Charli XCX",,Boys
,13,SZA,,"Drew Barrymore"
,14,Lorde,,"Homemade Dynamite"
,15,"The New Pornographers",,"Mass Romantic"
,16,"Tim Hecker",,"7000 Miles"
,17,BROCKHAMPTON,,STAR
,18,"The War On Drugs",,Pain
,19,"Tim Hecker",,"Song of the Highwire Shrimper"
,19,"Tim Hecker",,Spectral
,19,"Tim Hecker",,"(They Call Me) Jimmy"
,19,"The Beatles",,"Come Together"
,19,"The Beatles",,"Here Comes the Sun"
,19,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,25,"Arcade Fire",,"Wake Up"
,26,"Fleet Foxes",,"Third of May / Ōdaigahara"
,27,Kesha,,Hymn
,27,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
,29,"Japanese Breakfast",,"Road Head"
,29,"Tyler, The Creator","Rex Orange County",Foreword
,29,"Hamilton Leithauser; Rostam",,"A 1000 Times"
,32,Lorde,,"Sober II (Melodrama)"
,33,"Selena Gomez","Gucci Mane",Fetish
,34,"Tyler, The Creator",,Glitter
,35,"Arcade Fire",,"Neighborhood #1 (Tunnels)"
,36,SZA,,Prom
,36,BROCKHAMPTON,,HEAT
,38,"Fleet Foxes",,"Fool's Errand"
,38,"Grachan Moncur III",,"Air Raid"
,40,Lorde,,"The Louvre"
,40,"Open Mike Eagle",,"95 Radios"
,40,Milo,,Sorcerer
,40,"Julia Michaels",,Issues
