"Chart ID",Position,Artist,Featured,"Song Title"
072816-james,1,Cam,,Mayday
072816-james,2,"Young The Giant",,"Something to Believe In"
072816-james,3,OneRepublic,,"Wherever I Go"
072816-james,4,Skillet,,Stars
072816-james,5,"Run River North",,"Run or Hide"
072816-james,6,"Marc E. Bassy",G-Eazy,"You & Me"
072816-james,7,"The Chainsmokers",Daya,"Don't Let Me Down"
072816-james,8,Kaleo,,"Way Down We Go"
072816-james,9,Cam,,"My Mistake"
072816-james,10,"Fitz and the Tantrums",,HandClap
072816-james,11,SafetySuit,,"Looking Up"
072816-james,12,Cam,,"Burning House"
072816-james,13,3OH!3,,"HEAR ME NOW"
072816-james,14,"Nick Fradiani",,"Get You Home"
072816-james,15,"Dirty Heads",,"That's All I Need"
072816-james,16,"Until the Ribbon Breaks",,"Goodnight America"
072816-james,17,"Twenty One Pilots",,Ride
072816-james,18,Kaleo,,"No Good"
072816-james,19,"Charles Kelley",,"Lonely Girl"
072816-james,20,"The Avett Brothers",,"Ain't No Man"
072816-james,21,SafetySuit,,Pause
072816-james,22,"David Cook",,Criminals
072816-james,23,"Mat Kearney",,"Moving On"
072816-james,24,Skillet,,"Feel Invincible"
072816-james,25,"Charles Kelley",,"Dancing Around It"
072816-james,26,"Bad Suns",,"Disappear Here"
072816-james,27,"Dirty Heads",,Oxygen
072816-james,28,BANNERS,,"Start A Riot"
072816-james,29,Parachute,,"Without You"
072816-james,30,"Tory Lanez",,"LA Confidential"
072816-james,31,EDEN,,sex
072816-james,32,AWOLNATION,,"Woman Woman"
072816-james,33,"Until the Ribbon Breaks",,"A Taste of Silver"
072816-james,34,"Zac Brown Band",,"Beautiful Drug"
072816-james,35,3OH!3,,"FREAK YOUR MIND"
072816-james,36,"Billy Currington",,"It Don't Hurt Like It Used To"
072816-james,37,tobyMac,"Hollyn; Tru","Backseat Driver"
072816-james,38,SafetySuit,,"Never Stop"
072816-james,39,tobyMac,,"Move (Keep Walkin')"
072816-james,40,KONGOS,,"Take It From Me"
072816-james,41,"Until the Ribbon Breaks",,Goldfish
072816-james,42,"Ariana Grande",,"Into You"
072816-james,43,"Serena Ryder",,"Got Your Number"
072816-james,44,"Talay Riley",,"Not Enough"
072816-james,45,"Cold War Kids",,First
072816-james,46,"Dierks Bentley",,"Somewhere On A Beach"
072816-james,47,ROZES,,"Hangin' On"
072816-james,48,MKTO,,Superstitious
072816-james,49,Wrabel,,"11 Blocks"
072816-james,50,Flume,"Tove Lo","Say It"
072816-james,51,"Josh Abbott Band","Carly Pearce","Wasn't That Drunk"
072816-james,52,Hedley,,"Lose Control"
072816-james,53,"Shaman's Harvest",,"Dirty Diana"
072816-james,54,"Shaman's Harvest",,"Here It Comes"
072816-james,55,"HONNE; Izzy Bizu",,"Someone That Loves You"
072816-james,56,"Kelsea Ballerini",,"Peter Pan"
072816-james,57,"Dirty Heads",,"Moon Tower"
072816-james,58,"Stellar Revival",,"The Bottom Line"
072816-james,59,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
072816-james,60,Switchfoot,,"Live It Well"
072816-james,61,"DJ Shadow","Run the Jewels","Nobody Speak"
072816-james,62,"Dirty Heads",,"Red Lights"
072816-james,63,"The Lumineers",,Cleopatra
072816-james,64,"The Score",,Unstoppable
072816-james,65,"Cheat Codes; Kris Kross Amsterdam",,Sex
072816-james,66,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
072816-james,67,Coldplay,,"Hymn for the Weekend"
072816-james,68,"Andrew Ripp",,"Hole In My Heart"
072816-james,69,"Jeremy Camp",,"Christ In Me"
072816-james,70,"Dirty Heads",,"The Truth"
