"Chart ID",Position,Artist,Featured,"Song Title"
V30-2019-05-23,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
V30-2019-05-23,2,DaBaby,,Suge
V30-2019-05-23,3,"Billie Eilish",,"bad guy"
V30-2019-05-23,4,"Post Malone; Swae Lee",,Sunflower
V30-2019-05-23,5,"Khalid; Disclosure",,Talk
V30-2019-05-23,6,"Post Malone",,Wow.
V30-2019-05-23,7,"Polo G","Lil Tjay","Pop Out"
V30-2019-05-23,8,Lizzo,,"Truth Hurts"
V30-2019-05-23,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
V30-2019-05-23,10,"J. Cole",,"MIDDLE CHILD"
V30-2019-05-23,11,"Shawn Mendes",,"If I Can't Have You"
V30-2019-05-23,12,"Lil Uzi Vert",,"Sanguine Paradise"
V30-2019-05-23,13,"Jonas Brothers",,Sucker
V30-2019-05-23,14,"Ariana Grande",,"7 rings"
V30-2019-05-23,15,Halsey,,"Without Me"
V30-2019-05-23,16,"Meek Mill",Drake,"Going Bad"
V30-2019-05-23,17,Logic,Eminem,Homicide
V30-2019-05-23,18,"A Boogie Wit da Hoodie",6ix9ine,Swervin
V30-2019-05-23,19,"Mustard; Migos",,"Pure Water"
V30-2019-05-23,20,Calboy,,"Envy Me"
V30-2019-05-23,21,"Sam Smith; Normani",,"Dancing with a Stranger"
V30-2019-05-23,22,"YNW Melly",,"Murder On My Mind"
V30-2019-05-23,23,Khalid,,Better
V30-2019-05-23,24,"Taylor Swift","Brendon Urie",ME!
V30-2019-05-23,25,"Lil Baby; Gunna",,"Drip Too Hard"
V30-2019-05-23,26,"Ariana Grande",,"break up with your girlfriend, i'm bored"
V30-2019-05-23,27,"Tyler, The Creator",,EARFQUAKE
V30-2019-05-23,28,"A Boogie Wit da Hoodie",,"Look Back At It"
V30-2019-05-23,29,"Juice WRLD",,Robbery
V30-2019-05-23,30,"Billie Eilish",,"when the party's over"
