"Chart ID",Position,Artist,Featured,"Song Title"
05312015-joshw2011,1,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
05312015-joshw2011,2,"Sam Hunt",,"Leave the Night On"
05312015-joshw2011,3,"Carly Rae Jepsen",,"All That"
05312015-joshw2011,4,Zedd,Bahari,"Addicted to a Memory"
05312015-joshw2011,5,SAYGRACE,G-Eazy,"You Don't Own Me"
05312015-joshw2011,6,Coldplay,,Miracles
05312015-joshw2011,7,BANKS,,"Beggin for Thread"
05312015-joshw2011,8,"Kendrick Lamar",,"King Kunta"
05312015-joshw2011,9,"Britney Spears; Iggy Azalea",,"Pretty Girls"
05312015-joshw2011,10,"Röyksopp; Robyn",,Monument
05312015-joshw2011,11,M.O,,Preach
05312015-joshw2011,12,"Major Lazer","Elliphant; Jovi Rockwell","Too Original"
05312015-joshw2011,13,"Adam Lambert",,"Ghost Town"
05312015-joshw2011,14,"Hilary Duff",,Sparks
05312015-joshw2011,15,Ciara,,"Dance Like We're Making Love"
05312015-joshw2011,16,"Carly Rae Jepsen",,"I Really Like You"
05312015-joshw2011,17,Madeon,"Mark Foster",Nonsense
05312015-joshw2011,18,"Adam Lambert",,Underground
05312015-joshw2011,19,MAX,"Hoodie Allen",Gibberish
05312015-joshw2011,20,"Disclosure; Friend Within",,"The Mechanism"
05312015-joshw2011,21,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
05312015-joshw2011,22,"Kelly Clarkson",,Someone
05312015-joshw2011,23,Jauz,,"Feel the Volume"
05312015-joshw2011,24,"Robert DeLong",,"Long Way Down"
05312015-joshw2011,25,"Years & Years","Tove Lo",Desire
05312015-joshw2011,26,"Tori Kelly",,"Unbreakable Smile"
05312015-joshw2011,27,"Azealia Banks",,"Ice Princess"
05312015-joshw2011,28,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
05312015-joshw2011,29,"Years & Years",,King
05312015-joshw2011,30,"Giorgio Moroder",,"74 Is the New 24"
05312015-joshw2011,31,"Nick Jonas","Angel Haze",Numb
05312015-joshw2011,32,"Ellie Goulding",,"Love Me Like You Do"
05312015-joshw2011,33,Madonna,,"Devil Pray"
05312015-joshw2011,34,Madonna,,Ghosttown
05312015-joshw2011,35,"Of Monsters and Men",,"I of the Storm"
05312015-joshw2011,36,"Alyxx Dione","Jason Derulo",Chingalinga
05312015-joshw2011,37,"Little Mix",,"Black Magic"
05312015-joshw2011,38,"Mariah Carey",,Infinity
05312015-joshw2011,39,"Janelle Monáe; Jidenna",,Yoga
05312015-joshw2011,40,Jidenna,"Roman GianArthur","Classic Man"
05312015-joshw2011,41,"The Weeknd",,"The Hills"
05312015-joshw2011,42,"Olly Murs",,Seasons
05312015-joshw2011,43,Samsaya,,"Beginning at the End"
05312015-joshw2011,44,"Tamar Braxton",,"If I Don't Have You"
05312015-joshw2011,45,Madeon,"Passion Pit","Pay No Mind"
05312015-joshw2011,46,"Nicki Minaj",Beyoncé,"Feeling Myself"
05312015-joshw2011,47,Kelis,,"Hooch (Chris Lorenzo Remix)"
05312015-joshw2011,48,"Olly Murs","Demi Lovato",Up
05312015-joshw2011,49,"Ella Eyre",,Together
05312015-joshw2011,50,Wilkinson,Thabo,"Hopelessly Coping"
