"Chart ID",Position,Artist,Featured,"Song Title"
090605-torpit,1,H-Town,,Emotions
090605-torpit,2,H-Town,,"Much Feelin' (And It Tastes Great)"
090605-torpit,3,Twista,"Miss Kane","Get It Wet"
090605-torpit,4,"Tom Scott",,"Hollywood Walk"
090605-torpit,5,Yulara,"Brian Hughes","Flyin' High"
090605-torpit,6,T.I.,,"Rubber Band Man"
090605-torpit,7,"Pretty Ricky",,"Your Body"
090605-torpit,8,"Barry White",,"You’re the First, My Last, My Everything"
090605-torpit,9,"Luther Vandross",,"Never Let Me Go"
090605-torpit,10,"Jean-Luc Ponty",,"Spring Episode"
090605-torpit,11,H-Town,,"Buss One"
090605-torpit,12,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
090605-torpit,13,"Bobby V","Lil Wayne","Tell Me (Remix)"
090605-torpit,14,Ludacris,"Carl Thomas; 8Ball and MJG","Hard Times"
090605-torpit,15,H-Town,,"Rockit Steady"
090605-torpit,16,Jeezy,"Lloyd; Slick Pulla","Tear It Up"
090605-torpit,17,Tyrese,,"How Do You Want It (Situations)"
090605-torpit,18,Ginuwine,,"Love You More"
090605-torpit,19,"Charlie Wilson",,"Charlie Last Name: Wilson"
090605-torpit,20,H-Town,,"Full Time"
090605-torpit,21,"The Notorious B.I.G.",,"You're Nobody (Til Somebody Kills You)"
090605-torpit,22,Jeezy,,"My Hood"
090605-torpit,23,"John Cena","Tha Trademarc","Right Now"
090605-torpit,24,"Keith Sweat","Lola Troy; Lade Bac","One on One"
090605-torpit,25,"Mike Jones",,"Back Then"
090605-torpit,26,"LL Cool J",,"Around the Way Girl"
090605-torpit,27,T.I.,,"Let Me Tell You Something"
090605-torpit,28,"RPM 2000",,"I Want Your Body"
090605-torpit,29,Ginuwine,,Stingy
090605-torpit,30,"John Cena","Tha Trademarc; Bumpy Knuckles","Know the Red"
090605-torpit,31,Selena,,"I Could Fall in Love"
090605-torpit,32,Babyface,,"Sorry for the Stupid Things"
090605-torpit,33,"A Tribe Called Quest",,"Hot Sex"
090605-torpit,34,Ginuwine,,"Bedda to Have Loved"
090605-torpit,35,Ludacris,,"Diamond In the Back"
090605-torpit,36,"Luther Vandross",,"Never Too Much"
090605-torpit,37,Sista,"Jodeci; Mary J. Blige","Feel of Your Lips"
090605-torpit,38,"David Banner",,Play
090605-torpit,39,H-Town,,"Sex Bowl"
090605-torpit,40,"John Cena","Tha Trademarc","Running Game"
