"Chart ID",Position,Artist,Featured,"Song Title"
,1,DNCE,,"Cake by the Ocean"
,2,Flume,KAI,"Never Be Like You"
,3,"Jonas Blue",Dakota,"Fast Car"
,4,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,5,"Zara Larsson; MNEK",,"Never Forget You"
,6,Drake,"Wizkid; Kyla","One Dance"
,7,"Troye Sivan",,YOUTH
,8,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,9,ZAYN,,PILLOWTALK
,10,"Twenty One Pilots",,"Stressed Out"
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,13,Desiigner,,Panda
,14,"Nick Jonas","Tove Lo",Close
,15,"Zara Larsson",,"Lush Life"
,16,"The Chainsmokers",ROZES,Roses
,17,"Ariana Grande",,"Dangerous Woman"
,18,Sia,"Sean Paul","Cheap Thrills (Remix)"
,19,"Lukas Graham",,"7 Years"
,20,Rihanna,Drake,Work
,21,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,22,"James Bay",,"Let It Go"
,23,"Ariana Grande",,"Be Alright"
,24,Beyoncé,,Formation
,25,Beyoncé,,Sorry
,26,"Justin Bieber",,"Love Yourself"
,27,Shakira,,"Try Everything"
,28,"Alan Walker",,Faded
,29,ZAYN,,"LIKE I WOULD"
,30,"DJ Snake","Bipolar Sunshine",Middle
,31,"Selena Gomez",,"Hands to Myself"
,32,Coldplay,,"Hymn for the Weekend"
,33,"Ruth B.",,"Lost Boy"
,34,"Justin Bieber",,Sorry
,35,Kygo,"Parson James","Stole the Show"
,36,"Alessia Cara",,"Wild Things"
,37,"Meghan Trainor",,NO
,38,"Shawn Hook",,"Sound of Your Heart"
,39,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,40,"Jason Derulo",,"If It Ain't Love"
