"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bazzi,,Mine
,2,LÉON,,"No Goodbyes"
,3,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,4,ZAYN,Sia,"Dusk Till Dawn"
,5,"John K",,Wrong
,6,"Justice Skolnik","Jeremy Zucker",Glow
,7,"Cardi B",,"Bodak Yellow"
,8,"Charlie Puth",,"How Long"
,9,blackbear,"lil aaron","playboy shit"
,10,"Migos; Nicki Minaj; Cardi B",,MotorSport
,11,"Allie X",VÉRITÉ,Casanova
,12,"Camila Cabello","Young Thug",Havana
,13,HOLYWATER,"Cruel Youth",Hush
,14,"Selena Gomez; Marshmello",,Wolves
,15,"blackbear; Tinashe",,"up in this"
,16,Daya,,New
,17,"Jeremy Zucker","Daniel James; Benjamin O","Bout It"
,18,"Olivia O'Brien",,"No Love"
,19,Sia,,"Santa's Coming For Us"
,20,Prequell,"Cruel Youth","Part VII"
,21,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,22,blackbear,Cam'ron,"bright pink tims"
,23,"Gabbie Hanna",,"Out Loud"
,24,"Frank Walker","Emily Warren",Piano
,25,Bazzi,,Alone
,26,"Emily Vaughn",Yuppycult,"Over That"
,27,"DOLF; Yellow Claw","Caroline Pennell",Vertigo
,28,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,29,LÉON,,"I Believe in Us"
,30,"Jeremy Zucker",,"Keep My Head Afloat"
,31,SWAN,,U&Me
,32,Lauv,,"Easy Love"
,33,"Mokita; Maty Noyes",,Goodbye
,34,LÉON,,Body
,35,"Donna Missal",,Transformer
,36,PARTYNEXTDOOR,Halsey,Damage
,37,Marshmello,Khalid,Silence
,38,3LAU,,"Star Crossed"
,39,"Jeremy Zucker",blackbear,"talk is overrated"
,40,LÉON,,"Surround Me"
