"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI",,"WITHOUT YOU"
,2,"Alina Baraz",,"More Than Enough"
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Jazmine Sullivan",H.E.R.,"Girl Like Me"
,5,SZA,,"Good Days"
,6,SZA,"Ty Dolla $ign","Hit Different"
,7,"Nicki Minaj",,Chun-Li
,8,"Megan Thee Stallion",,Body
,9,"Megan Thee Stallion",DaBaby,"Cry Baby"
,10,"Ariana Grande",,positions
,11,"Ariana Grande",,34+35
,12,"Dua Lipa; Angèle",,Fever
,13,"Dua Lipa",,Hallucinate
,14,"Frank Ocean",,Godspeed
,15,"Megan Thee Stallion","Young Thug","Don't Stop"
,16,Mabel,,Roses
,17,"Ariana Grande",,"west side"
,18,"Alina Baraz",,"Night and Morning"
,19,"Alina Baraz",Nas,"Until I Met You"
,20,"Alina Baraz",,"Memo Blue"
,21,Mabel,,"Low Key"
,22,"Nicki Minaj",,"Roman Holiday"
,23,"Dua Lipa",,"Future Nostalgia"
,24,Mabel,,"Come Over"
,25,"Ariana Grande; Victoria Monét",,MONOPOLY
,26,"Lady Gaga; Ariana Grande",,"Rain On Me"
,27,Mabel,,Begging
,28,"Ariana Grande; The Weeknd",,"off the table"
,29,"Alina Baraz",,"To Me"
,30,"Becky G; Natti Natasha",,"Sin Pijama"
,31,"Ariana Grande",,"better off"
,32,"Alina Baraz",,"The Beginning"
,33,SZA,,"The Weekend"
,34,Mabel,,Passionfruit
,35,"Alina Baraz",,Frank
,36,"Alina Baraz",,"Take It Home"
,37,"Trey Songz","Nicki Minaj","Bottoms Up"
,38,"Yo Gotti","Nicki Minaj","Rake It Up"
,39,"Ariana Grande","Ty Dolla $ign","safety net"
,40,"Ariana Grande",,"love language"
