"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ghost,,"From the Pinnacle to the Pit"
,2,Muse,,Reapers
,3,"Agent Fresco",,Howls
,4,Grimes,,"Flesh Without Blood"
,5,Foals,,"Mountain At My Gates"
,6,"The Struts",,"Kiss This"
,7,"Nothing But Thieves",,"Trip Switch"
,8,"The 1975",,"Love Me"
,9,Rubikon,,"Live That Lie"
,10,"Lacey Sturm",,Impossible
,11,"The Wonder Years",,"Cigarettes & Saints"
,12,"Foo Fighters",,"Saint Cecilia"
,13,"Highly Suspect",,Bloodfeather
,14,Adele,,"When We Were Young"
,15,Coldplay,,"Adventure of a Lifetime"
,16,"Nothing More",,"Here's to the Heartache"
,17,AudioDamn!,,Radar
,18,"Florence + the Machine",,Delilah
,19,"Of Monsters and Men",,"Wolves Without Teeth"
,20,"David Bowie",,Lazarus
,21,"St. Lucia",,"Dancing on Glass"
,22,Adele,,Hello
,23,BØRNS,,"10,000 Emerald Pools"
,24,"Frank Turner",,"The Next Storm"
,25,"Nothing But Thieves",,"Wake Up Call"
,26,"Swim Season",,Soldiers
,27,"The Dear Hunter",,Waves
,28,"Tyler Bryant & The Shakedown",,"Loaded Dice & Buried Money"
,29,Disturbed,,"The Light"
,30,"Ellie Goulding",,"Something in the Way You Move"
,31,Failure,,"Hot Traveler"
,32,CHVRCHES,,"Clearest Blue"
,33,"Alabama Shakes",,"Sound & Color"
,34,"Tame Impala",,"The Less I Know The Better"
,35,"Wolf Alice",,Bros
,36,WATT,,"Ghost in My Head"
,37,"The Dead Weather",,"I Feel Love (Every Million Miles)"
,38,"The Wonder Years",,Cardinals
,39,"Mumford & Sons",,Ditmas
,40,AWOLNATION,,"Woman Woman"
,41,Lucius,,"Born Again Teen"
,42,"Agent Fresco",,"Wait For Me"
,43,"The Wild Feathers",,Overnight
,44,CHVRCHES,,"Leave A Trace"
,45,Disturbed,,"The Sound of Silence"
,46,"Atlas Genius",,Stockholm
,47,"The Joy Formidable",,"The Last Thing on My Mind"
,48,"Saint Asonia",,"Let Me Live My Life"
,49,"Eagles of Death Metal",,Complexity
,50,Foxes,,"Better Love"
