"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson",,Mother
,2,"Lil Nas X",,"SUN GOES DOWN"
,3,"Twenty One Pilots",,Choker
,4,"Porter Robinson; Totally Enormous Extinct Dinosaurs",,Unfold
,5,"Porter Robinson",,Musician
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"Juice WRLD",,Righteous
,8,AJR,,"The Trick"
,9,"Twenty One Pilots",,"Shy Away"
,10,"Imagine Dragons",,"Follow You"
,11,"Masked Wolf",,"Astronaut In The Ocean"
,12,"Taylor Swift",,"Forever and Always (Taylor's Version)"
,13,"Twenty One Pilots",,"Mulberry Street"
,14,"Morgan Wallen",,"Livin’ the dream"
,15,"Porter Robinson",,"Look At The Sky"
,16,"Eric Church",,Crazyland
,17,"All Time Low",blackbear,Monsters
,18,"SAINt JHN",,"Sucks To Be You"
,19,"The Weeknd",,"Save Your Tears"
,20,"Kip Moore",,South
,21,"Taylor Swift",,"Fifteen (Taylor's Version)"
,22,"The Kid LAROI",,"SO DONE"
,23,"Post Malone",,"Only Wanna Be With You"
,24,"Petit Biscuit",,Parachute
,25,"Glass Animals",,"Heat Waves"
,26,"Porter Robinson",,"Wind Tempos"
,27,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,28,"Boy In Space",,"Dance Alone"
,29,"Thomas Rhett",,"Growing Up"
,30,"Twenty One Pilots",,"Good Day"
,31,"Clinton Kane",,"CHICKEN TENDIES"
,32,"Morgan Wallen",,"This Bar"
,33,OneRepublic,,Run
,34,"Eric Church",,"Never Break Heart"
,35,"The Kid LAROI",Marshmello,"FEEL SOMETHING"
,36,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,37,"Twenty One Pilots",,"Bounce Man"
,38,"Taylor Swift",,"Love Story (Taylor's Version)"
,39,"Morgan Wallen",,"7 Summers"
,40,"Thomas Rhett",,"What’s your country song"
,41,Architects,,Animals
,42,"Taylor Swift",,"That’s When"
,43,"Porter Robinson",,dullscythe
,44,"Porter Robinson",,"Trying to Feel Alive"
,45,"Kygo; Jamie N Commons",,"Feels Like Forever"
,46,Coldplay,,"Higher Power"
,47,"Trippie Redd",,Weeeeee
,48,"Rag'n'Bone Man",,"All You Ever Wanted"
,49,"Taylor Swift",,"White Horse (Taylor's Version)"
,50,Weezer,,"Grapes of Wrath"
