"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rammstein,,AUSLÄNDER
,2,Rammstein,,Radio
,3,Skillet,,Legendary
,4,Bastille,,"Doom Days"
,5,"X Ambassadors",,"HEY CHILD"
,6,"Sum 41",,"Out For Blood"
,7,Bastille,,Joy
,8,OneRepublic,,"Rescue Me"
,9,Rammstein,,Deutschland
,10,Bastille,,"Those Nights"
,11,Marshmello,"A Day to Remember","Rescue Me"
,12,"Mike Shinoda",,"Prove You Wrong"
,13,"Billie Eilish",,"my strange addiction"
,14,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,15,Skillet,,"Save Me"
