"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-112695,1,"Backstreet Boys",,"We've Got It Goin' On"
boofrnds-112695,2,"Marilyn Manson",,"Sweet Dreams (Are Made Of This)"
boofrnds-112695,3,Oasis,,Wonderwall
boofrnds-112695,4,"Mariah Carey",,Fantasy
boofrnds-112695,5,"The Rolling Stones",,"Like a Rolling Stone"
boofrnds-112695,6,"No Doubt",,"Just a Girl"
boofrnds-112695,7,"The Smashing Pumpkins",,"Bullet With Butterfly Wings"
boofrnds-112695,8,Madonna,,"You'll See"
boofrnds-112695,9,Shakira,,"Estoy Aquí"
boofrnds-112695,10,Garbage,,"Only Happy When it Rains"
boofrnds-112695,11,"Sandy & Junior",,"Vai Ter Que Rebolar"
boofrnds-112695,12,"Michael Jackson",,"They Don't Care About Us"
boofrnds-112695,13,"Alanis Morissette",,"You Oughta Know"
boofrnds-112695,14,"The Stone Roses",,"Begging You"
boofrnds-112695,15,Coolio,L.V.,"Gangsta's Paradise"
boofrnds-112695,16,"Céline Dion",,"To Love You More"
boofrnds-112695,17,"Ace of Base",,"Lucky Love"
boofrnds-112695,18,TLC,,"Diggin' on You"
boofrnds-112695,19,Titãs,,Domingo
boofrnds-112695,20,Enya,,"Anywhere Is"
