"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"If I Can't Have You"
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Sam Smith; Normani",,"Dancing with a Stranger"
,4,"Ava Max",,"Sweet but Psycho"
,5,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,6,"Kacey Musgraves",,Rainbow
,7,"Katy Perry",,"Never Really Over"
,8,"Ellie Goulding",,Sixteen
,9,"Jennifer Lopez; French Montana",,Medicine
,10,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,11,"Maren Morris",,GIRL
,12,"Lauren Daigle",,"You Say"
,13,"Billie Eilish",,"bad guy"
,14,"Billie Eilish",,"when the party's over"
,15,"Kygo; Rita Ora",,"Carry On"
,16,Avicii,"Aloe Blacc",SOS
