"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,Treasure
,2,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,3,"Jason Derulo",,"The Other Side"
,4,"Justin Timberlake",,Mirrors
,5,"Icona Pop","Charli XCX","I Love It"
,6,"J. Cole",Miguel,"Power Trip"
,7,"Calvin Harris","Ellie Goulding","I Need Your Love"
,8,"Bruno Mars",,"When I Was Your Man"
,9,Zedd,Foxes,"Clarity [DUPLICATE]"
,10,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,11,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,12,Drake,,"Started From The Bottom"
,13,"Ariana Grande","Mac Miller","The Way"
,14,Pitbull,"Christina Aguilera","Feel This Moment"
,15,"Daft Punk","Pharrell Williams","Get Lucky"
,16,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,17,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,18,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,19,OneRepublic,,"Counting Stars"
,20,"Justin Timberlake",JAY-Z,"Suit & Tie"
,21,Rihanna,"Mikky Ekko",Stay
,22,"Major Lazer","Bruno Mars; Tyga; Mystic","Bubble Butt"
,23,will.i.am,"Justin Bieber",#thatPOWER
,24,Rihanna,"David Guetta","Right Now"
,25,"Chris Brown",,"Fine China"
,26,"Ace Hood","Future; Rick Ross",Bugatti
,27,Avicii,,"Wake Me Up"
,28,Krewella,,Alive
,29,"A$AP Rocky","Skrillex; Birdy Nam Nam","Wild For The Night"
,30,"David Guetta","Ne-Yo; Akon","Play Hard"
