"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wincent Weiss",,"Hier mit dir"
,2,"Larsito; Mandy Capristo",,"Si es amor"
,3,"Alle Farben; ILIRA",,Fading
,4,"Rea Garvey",,"Kiss Me"
,5,"Jennifer Lopez",,Limitless
,6,Cheryl,,"Love Made Me Do It"
,7,"Little Mix","Nicki Minaj","Woman Like Me"
,8,"Lady Gaga; Bradley Cooper",,Shallow
,9,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,10,"Panic! At The Disco",,"High Hopes"
,11,"Little Mix","Sharaya J",Strip
,12,MØ,"Foster the People",Blur
,13,Halsey,,"Without Me"
,14,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,15,"5 Seconds of Summer",,Youngblood
,16,"Ava Max",,"Sweet but Psycho"
,17,"Ariana Grande",,"thank u, next"
,18,"Avril Lavigne",,"Head Above Water"
,19,Shakira,,Nada
,20,"Rita Ora",,"Let You Love Me"
,21,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,22,"El Profesor","Laura White","Ce soir? (HUGEL Remix)"
,23,Stereoact,"Sarah Lombardi",Wunschkonzert
,24,"Vanessa Mai",,Niemals
,25,Lena,,"thank you"
,26,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,27,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,28,"Taylor Swift",,"I Did Something Bad"
,29,"Lady Gaga",,"Always Remember Us This Way"
,30,"Nicki Minaj",,"Ganja Burn"
