"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-061597,1,Blur,,"Song 2"
boofrnds-061597,2,"Depeche Mode",,"It's No Good"
boofrnds-061597,3,Hanson,,MMMBop
boofrnds-061597,4,"Spice Girls",,"2 Become 1"
boofrnds-061597,5,Silverchair,,"Abuse Me"
boofrnds-061597,6,"Daft Punk",,"Around the World"
boofrnds-061597,7,"Ultra Naté",,Free
boofrnds-061597,8,"Toni Braxton",,"I Don't Want To"
boofrnds-061597,9,Titãs,,"Pra Dizer Adeus"
boofrnds-061597,10,Suede,,Lazy
boofrnds-061597,11,"The Chemical Brothers",,"Block Rockin' Beats"
boofrnds-061597,12,Placebo,,"Bruise Pristine"
boofrnds-061597,13,"Foo Fighters",,"Monkey Wrench"
boofrnds-061597,14,Diddy,"Faith Evans; 112","I'll Be Missing You"
boofrnds-061597,15,Ginuwine,,"Tell Me Do U Wanna"
boofrnds-061597,16,"Robbie Williams",,"Old Before I Die"
boofrnds-061597,17,Sublime,,Santeria
boofrnds-061597,18,Radiohead,,"Paranoid Android"
boofrnds-061597,19,"Meredith Brooks",,Bitch
boofrnds-061597,20,"No Doubt",,"Sunday Morning"
