"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G","Lil Baby","Be Something"
,2,"Lil Baby",,Woah
,3,"Future; Drake; DaBaby; Lil Baby",,"Life Is Good (Remix)"
,4,"Lil Baby",,"Sum 2 Prove"
,5,"Lil Baby",Gunna,"Heatin Up"
,6,"Lil Baby",,"Emotionally Scarred"
,7,"Lil Baby; Gunna",,"Drip Too Hard"
,8,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,9,"Lil Baby","Lil Uzi Vert",Commercial
,10,"Quality Control","Lil Baby; DaBaby",Baby
,11,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,12,"Lil Baby; 42 Dugg",,"We Paid"
,13,"Lil Baby",,"Social Distancing"
,14,"Lil Baby",,"All In"
,15,"Lil Baby",Drake,"Yes Indeed"
,16,"Lil Baby",Future,"Live Off My Closet"
,17,"Lil Baby","42 Dugg",Grace
,18,"Lil Baby",,"Get Ugly"
,19,"Lil Baby","Moneybagg Yo","No Sucker"
,20,"Lil Baby",,How
,21,"Lil Baby","Lil Wayne",Forever
,22,"Lil Baby",,"Same Thing"
,23,"Lil Baby; Young Thug",,"We Should"
,24,"Flipp Dinero","Lil Baby","How I Move"
,25,"Lil Wayne","Big Sean; Lil Baby","I Do It"
,26,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,27,"Moneybagg Yo","Lil Baby","U Played"
,28,"Young Thug","Lil Baby","Bad Bad Bad"
,29,"Post Malone","Meek Mill; Lil Baby","On The Road"
,30,"Trippie Redd","Lil Baby; Lil Duke","Mac 10"
