"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",Khalid,"Beautiful People"
,2,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"Ed Sheeran",Stormzy,"Take Me Back to London"
,6,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,7,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,8,"Ed Sheeran; Travis Scott",,Antisocial
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"Billie Eilish",,"bad guy"
,11,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,12,Stormzy,,"Vossi Bop"
,13,"Lewis Capaldi",,"Hold Me While You Wait"
,14,"AJ Tracey",,"Ladbroke Grove"
,15,MIST,Fredo,"So High"
,16,"Ed Sheeran","Young Thug; J Hus",Feels
,17,"Sigala; Becky Hill",,"Wish You Well"
,18,Stormzy,,Crown
,19,Mabel,,"Mad Love"
,20,"Post Malone","Young Thug",Goodbyes
